album,artist,year,period,album_ir
"Dizzy Up The Girl","The Goo Goo Dolls","2000","0",566.609
"Dizzy Up The Girl","The Goo Goo Dolls","2000","1",542.541
"Dizzy Up The Girl","The Goo Goo Dolls","2000","2",499.380
"Dizzy Up The Girl","The Goo Goo Dolls","2000","3",453.173
"Dizzy Up The Girl","The Goo Goo Dolls","2000","4",420.867
"Dizzy Up The Girl","The Goo Goo Dolls","2000","5",361.664
"Dizzy Up The Girl","The Goo Goo Dolls","2000","6",336.792
"Dizzy Up The Girl","The Goo Goo Dolls","2000","7",334.416
"Dizzy Up The Girl","The Goo Goo Dolls","2000","8",297.034
"Dizzy Up The Girl","The Goo Goo Dolls","2000","9",272.970
"Dizzy Up The Girl","The Goo Goo Dolls","2000","10",264.606
"Dizzy Up The Girl","The Goo Goo Dolls","2000","11",328.987
"Dizzy Up The Girl","The Goo Goo Dolls","2000","12",366.969
"Dizzy Up The Girl","The Goo Goo Dolls","2000","13",387.157
"Dizzy Up The Girl","The Goo Goo Dolls","2000","14",457.037
"Dizzy Up The Girl","The Goo Goo Dolls","2000","15",456.520
"Dizzy Up The Girl","The Goo Goo Dolls","2000","16",492.917
"Dizzy Up The Girl","The Goo Goo Dolls","2000","17",499.396
"Dizzy Up The Girl","The Goo Goo Dolls","2000","18",513.667
"Dizzy Up The Girl","The Goo Goo Dolls","2000","19",531.195
"Dizzy Up The Girl","The Goo Goo Dolls","2000","20",537.813
"Dizzy Up The Girl","The Goo Goo Dolls","2000","21",495.842
"Dizzy Up The Girl","The Goo Goo Dolls","2000","22",442.029
"Dizzy Up The Girl","The Goo Goo Dolls","2000","23",424.318
"Dizzy Up The Girl","The Goo Goo Dolls","2000","24",442.583
"Dizzy Up The Girl","The Goo Goo Dolls","2000","25",448.879
"Dizzy Up The Girl","The Goo Goo Dolls","2000","26",436.046
"Dizzy Up The Girl","The Goo Goo Dolls","2000","27",403.334
"Dizzy Up The Girl","The Goo Goo Dolls","2000","28",365.015
"Dizzy Up The Girl","The Goo Goo Dolls","2000","29",325.918
"Dizzy Up The Girl","The Goo Goo Dolls","2000","30",171.550
"Dizzy Up The Girl","The Goo Goo Dolls","2000","31",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","32",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","33",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","34",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","35",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","36",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","37",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","38",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2000","39",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","0",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","1",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","2",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","3",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","4",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","5",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","6",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","7",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","8",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","9",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","10",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","11",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","12",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","13",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","14",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","15",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","16",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","17",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","18",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","19",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","20",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","21",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","22",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","23",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","24",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","25",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","26",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","27",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","28",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","29",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","30",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","31",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","32",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","33",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","34",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","35",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","36",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","37",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","38",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2001","39",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","0",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","1",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","2",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","3",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","4",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","5",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","6",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","7",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","8",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","9",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","10",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","11",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","12",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","13",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","14",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","15",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","16",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","17",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","18",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","19",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","20",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","21",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","22",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","23",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","24",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","25",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","26",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","27",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","28",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","29",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","30",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","31",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","32",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","33",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","34",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","35",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","36",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","37",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","38",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2002","39",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","0",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","1",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","2",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","3",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","4",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","5",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","6",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","7",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","8",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","9",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","10",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","11",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","12",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","13",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","14",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","15",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","16",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","17",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","18",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","19",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","20",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","21",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","22",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","23",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","24",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","25",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","26",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","27",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","28",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","29",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","30",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","31",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","32",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","33",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","34",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","35",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","36",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","37",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","38",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2003","39",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","0",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","1",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","2",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","3",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","4",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","5",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","6",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","7",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","8",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","9",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","10",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","11",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","12",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","13",0.000
"Dizzy Up The Girl","The Goo Goo Dolls","2004","14",0.000
