album,artist,year,period,album_ir
"Rumours","Fleetwood Mac","2000","0",0.000
"Rumours","Fleetwood Mac","2000","1",55.151
"Rumours","Fleetwood Mac","2000","2",144.188
"Rumours","Fleetwood Mac","2000","3",149.776
"Rumours","Fleetwood Mac","2000","4",152.092
"Rumours","Fleetwood Mac","2000","5",154.826
"Rumours","Fleetwood Mac","2000","6",189.638
"Rumours","Fleetwood Mac","2000","7",163.849
"Rumours","Fleetwood Mac","2000","8",158.491
"Rumours","Fleetwood Mac","2000","9",151.531
"Rumours","Fleetwood Mac","2000","10",169.309
"Rumours","Fleetwood Mac","2000","11",175.970
"Rumours","Fleetwood Mac","2000","12",165.662
"Rumours","Fleetwood Mac","2000","13",170.812
"Rumours","Fleetwood Mac","2000","14",156.045
"Rumours","Fleetwood Mac","2000","15",138.565
"Rumours","Fleetwood Mac","2000","16",118.087
"Rumours","Fleetwood Mac","2000","17",104.430
"Rumours","Fleetwood Mac","2000","18",108.899
"Rumours","Fleetwood Mac","2000","19",103.473
"Rumours","Fleetwood Mac","2000","20",180.916
"Rumours","Fleetwood Mac","2000","21",188.530
"Rumours","Fleetwood Mac","2000","22",155.183
"Rumours","Fleetwood Mac","2000","23",139.177
"Rumours","Fleetwood Mac","2000","24",119.392
"Rumours","Fleetwood Mac","2000","25",48.286
"Rumours","Fleetwood Mac","2000","26",0.000
"Rumours","Fleetwood Mac","2000","27",0.000
"Rumours","Fleetwood Mac","2000","28",0.000
"Rumours","Fleetwood Mac","2000","29",0.000
"Rumours","Fleetwood Mac","2000","30",0.000
"Rumours","Fleetwood Mac","2000","31",0.000
"Rumours","Fleetwood Mac","2000","32",0.000
"Rumours","Fleetwood Mac","2000","33",0.000
"Rumours","Fleetwood Mac","2000","34",0.000
"Rumours","Fleetwood Mac","2000","35",0.000
"Rumours","Fleetwood Mac","2000","36",0.000
"Rumours","Fleetwood Mac","2000","37",0.000
"Rumours","Fleetwood Mac","2000","38",0.000
"Rumours","Fleetwood Mac","2000","39",10.483
"Rumours","Fleetwood Mac","2001","0",69.394
"Rumours","Fleetwood Mac","2001","1",0.000
"Rumours","Fleetwood Mac","2001","2",18.319
"Rumours","Fleetwood Mac","2001","3",96.158
"Rumours","Fleetwood Mac","2001","4",62.945
"Rumours","Fleetwood Mac","2001","5",54.182
"Rumours","Fleetwood Mac","2001","6",23.992
"Rumours","Fleetwood Mac","2001","7",22.209
"Rumours","Fleetwood Mac","2001","8",18.550
"Rumours","Fleetwood Mac","2001","9",16.135
"Rumours","Fleetwood Mac","2001","10",15.835
"Rumours","Fleetwood Mac","2001","11",15.071
"Rumours","Fleetwood Mac","2001","12",16.193
"Rumours","Fleetwood Mac","2001","13",15.915
"Rumours","Fleetwood Mac","2001","14",15.011
"Rumours","Fleetwood Mac","2001","15",2.932
"Rumours","Fleetwood Mac","2001","16",0.000
"Rumours","Fleetwood Mac","2001","17",0.000
"Rumours","Fleetwood Mac","2001","18",0.000
"Rumours","Fleetwood Mac","2001","19",0.000
"Rumours","Fleetwood Mac","2001","20",0.000
"Rumours","Fleetwood Mac","2001","21",0.000
"Rumours","Fleetwood Mac","2001","22",0.000
"Rumours","Fleetwood Mac","2001","23",0.000
"Rumours","Fleetwood Mac","2001","24",0.000
"Rumours","Fleetwood Mac","2001","25",0.000
"Rumours","Fleetwood Mac","2001","26",0.000
"Rumours","Fleetwood Mac","2001","27",0.000
"Rumours","Fleetwood Mac","2001","28",0.000
"Rumours","Fleetwood Mac","2001","29",0.000
"Rumours","Fleetwood Mac","2001","30",0.000
"Rumours","Fleetwood Mac","2001","31",0.000
"Rumours","Fleetwood Mac","2001","32",0.000
