album,artist,year,period,album_ir
"Drive","Alan Jackson","2000","0",0.000
"Drive","Alan Jackson","2000","1",0.000
"Drive","Alan Jackson","2000","2",0.000
"Drive","Alan Jackson","2000","3",0.000
"Drive","Alan Jackson","2000","4",0.000
"Drive","Alan Jackson","2000","5",0.000
"Drive","Alan Jackson","2000","6",0.000
"Drive","Alan Jackson","2000","7",0.000
"Drive","Alan Jackson","2000","8",0.000
"Drive","Alan Jackson","2000","9",0.000
"Drive","Alan Jackson","2000","10",0.000
"Drive","Alan Jackson","2000","11",0.000
"Drive","Alan Jackson","2000","12",0.000
"Drive","Alan Jackson","2000","13",0.000
"Drive","Alan Jackson","2000","14",0.000
"Drive","Alan Jackson","2000","15",0.000
"Drive","Alan Jackson","2000","16",0.000
"Drive","Alan Jackson","2000","17",0.000
"Drive","Alan Jackson","2000","18",0.000
"Drive","Alan Jackson","2000","19",0.000
"Drive","Alan Jackson","2000","20",0.000
"Drive","Alan Jackson","2000","21",0.000
"Drive","Alan Jackson","2000","22",0.000
"Drive","Alan Jackson","2000","23",0.000
"Drive","Alan Jackson","2000","24",0.000
"Drive","Alan Jackson","2000","25",0.000
"Drive","Alan Jackson","2000","26",0.000
"Drive","Alan Jackson","2000","27",0.000
"Drive","Alan Jackson","2000","28",0.000
"Drive","Alan Jackson","2000","29",0.000
"Drive","Alan Jackson","2000","30",0.000
"Drive","Alan Jackson","2000","31",0.000
"Drive","Alan Jackson","2000","32",0.000
"Drive","Alan Jackson","2000","33",0.000
"Drive","Alan Jackson","2000","34",0.000
"Drive","Alan Jackson","2000","35",0.000
"Drive","Alan Jackson","2000","36",0.000
"Drive","Alan Jackson","2000","37",0.000
"Drive","Alan Jackson","2000","38",0.000
"Drive","Alan Jackson","2000","39",0.000
"Drive","Alan Jackson","2001","0",0.000
"Drive","Alan Jackson","2001","1",0.000
"Drive","Alan Jackson","2001","2",0.000
"Drive","Alan Jackson","2001","3",0.000
"Drive","Alan Jackson","2001","4",0.000
"Drive","Alan Jackson","2001","5",0.000
"Drive","Alan Jackson","2001","6",0.000
"Drive","Alan Jackson","2001","7",0.000
"Drive","Alan Jackson","2001","8",0.000
"Drive","Alan Jackson","2001","9",0.000
"Drive","Alan Jackson","2001","10",0.000
"Drive","Alan Jackson","2001","11",0.000
"Drive","Alan Jackson","2001","12",0.000
"Drive","Alan Jackson","2001","13",0.000
"Drive","Alan Jackson","2001","14",0.000
"Drive","Alan Jackson","2001","15",0.000
"Drive","Alan Jackson","2001","16",0.000
"Drive","Alan Jackson","2001","17",0.000
"Drive","Alan Jackson","2001","18",0.000
"Drive","Alan Jackson","2001","19",0.000
"Drive","Alan Jackson","2001","20",0.000
"Drive","Alan Jackson","2001","21",0.000
"Drive","Alan Jackson","2001","22",0.000
"Drive","Alan Jackson","2001","23",0.000
"Drive","Alan Jackson","2001","24",0.000
"Drive","Alan Jackson","2001","25",0.000
"Drive","Alan Jackson","2001","26",0.000
"Drive","Alan Jackson","2001","27",0.000
"Drive","Alan Jackson","2001","28",0.000
"Drive","Alan Jackson","2001","29",0.000
"Drive","Alan Jackson","2001","30",0.000
"Drive","Alan Jackson","2001","31",0.000
"Drive","Alan Jackson","2001","32",0.000
"Drive","Alan Jackson","2001","33",0.000
"Drive","Alan Jackson","2001","34",0.000
"Drive","Alan Jackson","2001","35",0.000
"Drive","Alan Jackson","2001","36",0.000
"Drive","Alan Jackson","2001","37",0.000
"Drive","Alan Jackson","2001","38",0.000
"Drive","Alan Jackson","2001","39",0.000
"Drive","Alan Jackson","2002","0",0.000
"Drive","Alan Jackson","2002","1",0.000
"Drive","Alan Jackson","2002","2",0.000
"Drive","Alan Jackson","2002","3",934.674
"Drive","Alan Jackson","2002","4",2172.087
"Drive","Alan Jackson","2002","5",2153.759
"Drive","Alan Jackson","2002","6",2016.305
"Drive","Alan Jackson","2002","7",1908.362
"Drive","Alan Jackson","2002","8",1514.712
"Drive","Alan Jackson","2002","9",1610.090
"Drive","Alan Jackson","2002","10",1595.228
"Drive","Alan Jackson","2002","11",1334.268
"Drive","Alan Jackson","2002","12",1098.153
"Drive","Alan Jackson","2002","13",1025.689
"Drive","Alan Jackson","2002","14",1009.529
"Drive","Alan Jackson","2002","15",998.730
"Drive","Alan Jackson","2002","16",1011.272
"Drive","Alan Jackson","2002","17",1002.293
"Drive","Alan Jackson","2002","18",1005.458
"Drive","Alan Jackson","2002","19",1026.384
"Drive","Alan Jackson","2002","20",983.827
"Drive","Alan Jackson","2002","21",790.700
"Drive","Alan Jackson","2002","22",781.330
"Drive","Alan Jackson","2002","23",713.137
"Drive","Alan Jackson","2002","24",688.746
"Drive","Alan Jackson","2002","25",631.948
"Drive","Alan Jackson","2002","26",594.228
"Drive","Alan Jackson","2002","27",556.478
"Drive","Alan Jackson","2002","28",546.748
"Drive","Alan Jackson","2002","29",788.536
"Drive","Alan Jackson","2002","30",886.244
"Drive","Alan Jackson","2002","31",596.584
"Drive","Alan Jackson","2002","32",503.808
"Drive","Alan Jackson","2002","33",488.676
"Drive","Alan Jackson","2002","34",462.529
"Drive","Alan Jackson","2002","35",557.501
"Drive","Alan Jackson","2002","36",884.777
"Drive","Alan Jackson","2002","37",744.971
"Drive","Alan Jackson","2002","38",680.472
"Drive","Alan Jackson","2002","39",741.050
"Drive","Alan Jackson","2003","0",695.746
"Drive","Alan Jackson","2003","1",628.714
"Drive","Alan Jackson","2003","2",487.932
"Drive","Alan Jackson","2003","3",479.278
"Drive","Alan Jackson","2003","4",427.797
"Drive","Alan Jackson","2003","5",414.046
"Drive","Alan Jackson","2003","6",399.493
"Drive","Alan Jackson","2003","7",371.276
"Drive","Alan Jackson","2003","8",464.752
"Drive","Alan Jackson","2003","9",358.082
"Drive","Alan Jackson","2003","10",316.067
"Drive","Alan Jackson","2003","11",314.670
"Drive","Alan Jackson","2003","12",308.737
"Drive","Alan Jackson","2003","13",294.207
