album,artist,year,period,album_ir
"Renaissance","Lionel Richie","2000","0",0.000
"Renaissance","Lionel Richie","2000","1",0.000
"Renaissance","Lionel Richie","2000","2",0.000
"Renaissance","Lionel Richie","2000","3",0.000
"Renaissance","Lionel Richie","2000","4",0.000
"Renaissance","Lionel Richie","2000","5",0.000
"Renaissance","Lionel Richie","2000","6",0.000
"Renaissance","Lionel Richie","2000","7",0.000
"Renaissance","Lionel Richie","2000","8",0.000
"Renaissance","Lionel Richie","2000","9",0.000
"Renaissance","Lionel Richie","2000","10",0.000
"Renaissance","Lionel Richie","2000","11",0.000
"Renaissance","Lionel Richie","2000","12",0.000
"Renaissance","Lionel Richie","2000","13",0.000
"Renaissance","Lionel Richie","2000","14",0.000
"Renaissance","Lionel Richie","2000","15",0.000
"Renaissance","Lionel Richie","2000","16",0.000
"Renaissance","Lionel Richie","2000","17",0.000
"Renaissance","Lionel Richie","2000","18",0.000
"Renaissance","Lionel Richie","2000","19",0.000
"Renaissance","Lionel Richie","2000","20",0.000
"Renaissance","Lionel Richie","2000","21",0.000
"Renaissance","Lionel Richie","2000","22",0.000
"Renaissance","Lionel Richie","2000","23",0.000
"Renaissance","Lionel Richie","2000","24",0.000
"Renaissance","Lionel Richie","2000","25",0.000
"Renaissance","Lionel Richie","2000","26",0.000
"Renaissance","Lionel Richie","2000","27",0.000
"Renaissance","Lionel Richie","2000","28",0.000
"Renaissance","Lionel Richie","2000","29",0.000
"Renaissance","Lionel Richie","2000","30",0.000
"Renaissance","Lionel Richie","2000","31",0.000
"Renaissance","Lionel Richie","2000","32",166.557
"Renaissance","Lionel Richie","2000","33",340.574
"Renaissance","Lionel Richie","2000","34",474.364
"Renaissance","Lionel Richie","2000","35",419.093
"Renaissance","Lionel Richie","2000","36",283.587
"Renaissance","Lionel Richie","2000","37",278.138
"Renaissance","Lionel Richie","2000","38",326.668
"Renaissance","Lionel Richie","2000","39",324.779
"Renaissance","Lionel Richie","2001","0",198.819
"Renaissance","Lionel Richie","2001","1",201.254
"Renaissance","Lionel Richie","2001","2",269.546
"Renaissance","Lionel Richie","2001","3",297.724
"Renaissance","Lionel Richie","2001","4",286.238
"Renaissance","Lionel Richie","2001","5",272.260
"Renaissance","Lionel Richie","2001","6",266.722
"Renaissance","Lionel Richie","2001","7",397.334
"Renaissance","Lionel Richie","2001","8",460.864
"Renaissance","Lionel Richie","2001","9",483.962
"Renaissance","Lionel Richie","2001","10",688.728
"Renaissance","Lionel Richie","2001","11",894.838
"Renaissance","Lionel Richie","2001","12",765.180
"Renaissance","Lionel Richie","2001","13",667.857
"Renaissance","Lionel Richie","2001","14",682.358
"Renaissance","Lionel Richie","2001","15",618.663
"Renaissance","Lionel Richie","2001","16",605.807
"Renaissance","Lionel Richie","2001","17",468.982
"Renaissance","Lionel Richie","2001","18",426.685
"Renaissance","Lionel Richie","2001","19",608.508
"Renaissance","Lionel Richie","2001","20",516.211
"Renaissance","Lionel Richie","2001","21",427.632
"Renaissance","Lionel Richie","2001","22",247.883
"Renaissance","Lionel Richie","2001","23",171.265
"Renaissance","Lionel Richie","2001","24",82.420
"Renaissance","Lionel Richie","2001","25",75.705
"Renaissance","Lionel Richie","2001","26",179.681
"Renaissance","Lionel Richie","2001","27",121.082
"Renaissance","Lionel Richie","2001","28",102.046
"Renaissance","Lionel Richie","2001","29",86.394
"Renaissance","Lionel Richie","2001","30",81.824
"Renaissance","Lionel Richie","2001","31",14.450
"Renaissance","Lionel Richie","2001","32",0.000
"Renaissance","Lionel Richie","2001","33",0.000
"Renaissance","Lionel Richie","2001","34",0.000
"Renaissance","Lionel Richie","2001","35",0.000
"Renaissance","Lionel Richie","2001","36",0.000
"Renaissance","Lionel Richie","2001","37",0.000
"Renaissance","Lionel Richie","2001","38",0.000
"Renaissance","Lionel Richie","2001","39",20.818
"Renaissance","Lionel Richie","2002","0",121.443
"Renaissance","Lionel Richie","2002","1",130.458
"Renaissance","Lionel Richie","2002","2",14.119
"Renaissance","Lionel Richie","2002","3",0.000
"Renaissance","Lionel Richie","2002","4",0.000
"Renaissance","Lionel Richie","2002","5",0.000
"Renaissance","Lionel Richie","2002","6",0.000
"Renaissance","Lionel Richie","2002","7",0.000
"Renaissance","Lionel Richie","2002","8",0.000
"Renaissance","Lionel Richie","2002","9",0.000
"Renaissance","Lionel Richie","2002","10",0.000
"Renaissance","Lionel Richie","2002","11",0.000
"Renaissance","Lionel Richie","2002","12",0.000
"Renaissance","Lionel Richie","2002","13",0.000
"Renaissance","Lionel Richie","2002","14",0.000
"Renaissance","Lionel Richie","2002","15",0.000
"Renaissance","Lionel Richie","2002","16",0.000
"Renaissance","Lionel Richie","2002","17",0.000
"Renaissance","Lionel Richie","2002","18",0.000
"Renaissance","Lionel Richie","2002","19",0.000
"Renaissance","Lionel Richie","2002","20",0.000
"Renaissance","Lionel Richie","2002","21",0.000
"Renaissance","Lionel Richie","2002","22",0.000
"Renaissance","Lionel Richie","2002","23",0.000
"Renaissance","Lionel Richie","2002","24",0.000
"Renaissance","Lionel Richie","2002","25",0.000
"Renaissance","Lionel Richie","2002","26",0.000
"Renaissance","Lionel Richie","2002","27",0.000
"Renaissance","Lionel Richie","2002","28",0.000
"Renaissance","Lionel Richie","2002","29",0.000
"Renaissance","Lionel Richie","2002","30",0.000
"Renaissance","Lionel Richie","2002","31",79.649
