album,artist,year,period,album_ir
"Marc Anthony","Marc Anthony","2000","0",681.106
"Marc Anthony","Marc Anthony","2000","1",691.012
"Marc Anthony","Marc Anthony","2000","2",776.280
"Marc Anthony","Marc Anthony","2000","3",777.528
"Marc Anthony","Marc Anthony","2000","4",814.943
"Marc Anthony","Marc Anthony","2000","5",854.864
"Marc Anthony","Marc Anthony","2000","6",946.354
"Marc Anthony","Marc Anthony","2000","7",1145.926
"Marc Anthony","Marc Anthony","2000","8",1196.595
"Marc Anthony","Marc Anthony","2000","9",1097.784
"Marc Anthony","Marc Anthony","2000","10",1058.772
"Marc Anthony","Marc Anthony","2000","11",999.421
"Marc Anthony","Marc Anthony","2000","12",949.319
"Marc Anthony","Marc Anthony","2000","13",977.142
"Marc Anthony","Marc Anthony","2000","14",967.690
"Marc Anthony","Marc Anthony","2000","15",1016.754
"Marc Anthony","Marc Anthony","2000","16",1145.416
"Marc Anthony","Marc Anthony","2000","17",998.978
"Marc Anthony","Marc Anthony","2000","18",933.356
"Marc Anthony","Marc Anthony","2000","19",1026.080
"Marc Anthony","Marc Anthony","2000","20",1021.140
"Marc Anthony","Marc Anthony","2000","21",991.696
"Marc Anthony","Marc Anthony","2000","22",987.602
"Marc Anthony","Marc Anthony","2000","23",995.740
"Marc Anthony","Marc Anthony","2000","24",1006.728
"Marc Anthony","Marc Anthony","2000","25",968.610
"Marc Anthony","Marc Anthony","2000","26",955.286
"Marc Anthony","Marc Anthony","2000","27",916.351
"Marc Anthony","Marc Anthony","2000","28",890.926
"Marc Anthony","Marc Anthony","2000","29",830.592
"Marc Anthony","Marc Anthony","2000","30",779.703
"Marc Anthony","Marc Anthony","2000","31",714.213
"Marc Anthony","Marc Anthony","2000","32",583.232
"Marc Anthony","Marc Anthony","2000","33",512.290
"Marc Anthony","Marc Anthony","2000","34",465.578
"Marc Anthony","Marc Anthony","2000","35",429.861
"Marc Anthony","Marc Anthony","2000","36",404.099
"Marc Anthony","Marc Anthony","2000","37",349.495
"Marc Anthony","Marc Anthony","2000","38",343.151
"Marc Anthony","Marc Anthony","2000","39",388.595
"Marc Anthony","Marc Anthony","2001","0",379.422
"Marc Anthony","Marc Anthony","2001","1",329.673
"Marc Anthony","Marc Anthony","2001","2",350.500
"Marc Anthony","Marc Anthony","2001","3",367.990
"Marc Anthony","Marc Anthony","2001","4",350.281
"Marc Anthony","Marc Anthony","2001","5",332.692
"Marc Anthony","Marc Anthony","2001","6",319.550
"Marc Anthony","Marc Anthony","2001","7",329.445
"Marc Anthony","Marc Anthony","2001","8",290.403
"Marc Anthony","Marc Anthony","2001","9",266.643
"Marc Anthony","Marc Anthony","2001","10",234.903
"Marc Anthony","Marc Anthony","2001","11",205.895
"Marc Anthony","Marc Anthony","2001","12",197.537
"Marc Anthony","Marc Anthony","2001","13",122.598
"Marc Anthony","Marc Anthony","2001","14",101.072
"Marc Anthony","Marc Anthony","2001","15",55.172
"Marc Anthony","Marc Anthony","2001","16",125.242
