album,artist,year,period,album_ir
"Ronan","Ronan Keating","2000","0",0.000
"Ronan","Ronan Keating","2000","1",0.000
"Ronan","Ronan Keating","2000","2",0.000
"Ronan","Ronan Keating","2000","3",0.000
"Ronan","Ronan Keating","2000","4",0.000
"Ronan","Ronan Keating","2000","5",0.000
"Ronan","Ronan Keating","2000","6",0.000
"Ronan","Ronan Keating","2000","7",0.000
"Ronan","Ronan Keating","2000","8",0.000
"Ronan","Ronan Keating","2000","9",0.000
"Ronan","Ronan Keating","2000","10",0.000
"Ronan","Ronan Keating","2000","11",0.000
"Ronan","Ronan Keating","2000","12",0.000
"Ronan","Ronan Keating","2000","13",0.000
"Ronan","Ronan Keating","2000","14",0.000
"Ronan","Ronan Keating","2000","15",0.000
"Ronan","Ronan Keating","2000","16",0.000
"Ronan","Ronan Keating","2000","17",0.000
"Ronan","Ronan Keating","2000","18",0.000
"Ronan","Ronan Keating","2000","19",0.000
"Ronan","Ronan Keating","2000","20",0.000
"Ronan","Ronan Keating","2000","21",0.000
"Ronan","Ronan Keating","2000","22",0.000
"Ronan","Ronan Keating","2000","23",52.419
"Ronan","Ronan Keating","2000","24",471.775
"Ronan","Ronan Keating","2000","25",470.560
"Ronan","Ronan Keating","2000","26",515.764
"Ronan","Ronan Keating","2000","27",731.881
"Ronan","Ronan Keating","2000","28",842.273
"Ronan","Ronan Keating","2000","29",740.698
"Ronan","Ronan Keating","2000","30",601.253
"Ronan","Ronan Keating","2000","31",544.911
"Ronan","Ronan Keating","2000","32",488.271
"Ronan","Ronan Keating","2000","33",522.781
"Ronan","Ronan Keating","2000","34",453.202
"Ronan","Ronan Keating","2000","35",405.503
"Ronan","Ronan Keating","2000","36",370.912
"Ronan","Ronan Keating","2000","37",428.977
"Ronan","Ronan Keating","2000","38",422.869
"Ronan","Ronan Keating","2000","39",422.439
"Ronan","Ronan Keating","2001","0",386.644
"Ronan","Ronan Keating","2001","1",363.106
"Ronan","Ronan Keating","2001","2",350.697
"Ronan","Ronan Keating","2001","3",310.864
"Ronan","Ronan Keating","2001","4",299.652
"Ronan","Ronan Keating","2001","5",294.835
"Ronan","Ronan Keating","2001","6",250.018
"Ronan","Ronan Keating","2001","7",233.307
"Ronan","Ronan Keating","2001","8",205.317
"Ronan","Ronan Keating","2001","9",164.500
"Ronan","Ronan Keating","2001","10",115.689
"Ronan","Ronan Keating","2001","11",124.560
"Ronan","Ronan Keating","2001","12",207.431
"Ronan","Ronan Keating","2001","13",372.014
"Ronan","Ronan Keating","2001","14",465.713
"Ronan","Ronan Keating","2001","15",492.307
"Ronan","Ronan Keating","2001","16",466.593
"Ronan","Ronan Keating","2001","17",421.747
"Ronan","Ronan Keating","2001","18",381.407
"Ronan","Ronan Keating","2001","19",357.529
"Ronan","Ronan Keating","2001","20",310.431
"Ronan","Ronan Keating","2001","21",282.759
"Ronan","Ronan Keating","2001","22",251.885
"Ronan","Ronan Keating","2001","23",231.168
"Ronan","Ronan Keating","2001","24",161.029
"Ronan","Ronan Keating","2001","25",43.707
"Ronan","Ronan Keating","2001","26",38.764
"Ronan","Ronan Keating","2001","27",35.447
"Ronan","Ronan Keating","2001","28",10.827
"Ronan","Ronan Keating","2001","29",130.281
"Ronan","Ronan Keating","2001","30",18.615
"Ronan","Ronan Keating","2001","31",0.000
"Ronan","Ronan Keating","2001","32",0.000
"Ronan","Ronan Keating","2001","33",0.000
"Ronan","Ronan Keating","2001","34",0.000
"Ronan","Ronan Keating","2001","35",0.000
"Ronan","Ronan Keating","2001","36",0.000
"Ronan","Ronan Keating","2001","37",0.000
"Ronan","Ronan Keating","2001","38",0.000
"Ronan","Ronan Keating","2001","39",0.000
"Ronan","Ronan Keating","2002","0",0.000
"Ronan","Ronan Keating","2002","1",0.000
"Ronan","Ronan Keating","2002","2",0.000
"Ronan","Ronan Keating","2002","3",0.000
"Ronan","Ronan Keating","2002","4",0.000
"Ronan","Ronan Keating","2002","5",0.000
"Ronan","Ronan Keating","2002","6",0.000
"Ronan","Ronan Keating","2002","7",0.000
"Ronan","Ronan Keating","2002","8",0.000
"Ronan","Ronan Keating","2002","9",22.145
"Ronan","Ronan Keating","2002","10",140.804
"Ronan","Ronan Keating","2002","11",192.242
"Ronan","Ronan Keating","2002","12",189.740
"Ronan","Ronan Keating","2002","13",160.280
"Ronan","Ronan Keating","2002","14",62.839
"Ronan","Ronan Keating","2002","15",0.000
"Ronan","Ronan Keating","2002","16",0.000
"Ronan","Ronan Keating","2002","17",0.000
"Ronan","Ronan Keating","2002","18",0.000
"Ronan","Ronan Keating","2002","19",0.000
"Ronan","Ronan Keating","2002","20",0.000
"Ronan","Ronan Keating","2002","21",0.000
"Ronan","Ronan Keating","2002","22",0.000
"Ronan","Ronan Keating","2002","23",0.000
"Ronan","Ronan Keating","2002","24",0.000
"Ronan","Ronan Keating","2002","25",0.000
"Ronan","Ronan Keating","2002","26",0.000
"Ronan","Ronan Keating","2002","27",0.000
"Ronan","Ronan Keating","2002","28",0.000
"Ronan","Ronan Keating","2002","29",164.366
"Ronan","Ronan Keating","2002","30",135.666
"Ronan","Ronan Keating","2002","31",39.600
