album,artist,year,period,album_ir
"Mi sangre","Juanes","2000","0",0.000
"Mi sangre","Juanes","2000","1",0.000
"Mi sangre","Juanes","2000","2",0.000
"Mi sangre","Juanes","2000","3",0.000
"Mi sangre","Juanes","2000","4",0.000
"Mi sangre","Juanes","2000","5",0.000
"Mi sangre","Juanes","2000","6",0.000
"Mi sangre","Juanes","2000","7",0.000
"Mi sangre","Juanes","2000","8",0.000
"Mi sangre","Juanes","2000","9",0.000
"Mi sangre","Juanes","2000","10",0.000
"Mi sangre","Juanes","2000","11",0.000
"Mi sangre","Juanes","2000","12",0.000
"Mi sangre","Juanes","2000","13",0.000
"Mi sangre","Juanes","2000","14",0.000
"Mi sangre","Juanes","2000","15",0.000
"Mi sangre","Juanes","2000","16",0.000
"Mi sangre","Juanes","2000","17",0.000
"Mi sangre","Juanes","2000","18",0.000
"Mi sangre","Juanes","2000","19",0.000
"Mi sangre","Juanes","2000","20",0.000
"Mi sangre","Juanes","2000","21",0.000
"Mi sangre","Juanes","2000","22",0.000
"Mi sangre","Juanes","2000","23",0.000
"Mi sangre","Juanes","2000","24",0.000
"Mi sangre","Juanes","2000","25",0.000
"Mi sangre","Juanes","2000","26",0.000
"Mi sangre","Juanes","2000","27",0.000
"Mi sangre","Juanes","2000","28",0.000
"Mi sangre","Juanes","2000","29",0.000
"Mi sangre","Juanes","2000","30",0.000
"Mi sangre","Juanes","2000","31",0.000
"Mi sangre","Juanes","2000","32",0.000
"Mi sangre","Juanes","2000","33",0.000
"Mi sangre","Juanes","2000","34",0.000
"Mi sangre","Juanes","2000","35",0.000
"Mi sangre","Juanes","2000","36",0.000
"Mi sangre","Juanes","2000","37",0.000
"Mi sangre","Juanes","2000","38",0.000
"Mi sangre","Juanes","2000","39",0.000
"Mi sangre","Juanes","2001","0",0.000
"Mi sangre","Juanes","2001","1",0.000
"Mi sangre","Juanes","2001","2",0.000
"Mi sangre","Juanes","2001","3",0.000
"Mi sangre","Juanes","2001","4",0.000
"Mi sangre","Juanes","2001","5",0.000
"Mi sangre","Juanes","2001","6",0.000
"Mi sangre","Juanes","2001","7",0.000
"Mi sangre","Juanes","2001","8",0.000
"Mi sangre","Juanes","2001","9",0.000
"Mi sangre","Juanes","2001","10",0.000
"Mi sangre","Juanes","2001","11",0.000
"Mi sangre","Juanes","2001","12",0.000
"Mi sangre","Juanes","2001","13",0.000
"Mi sangre","Juanes","2001","14",0.000
"Mi sangre","Juanes","2001","15",0.000
"Mi sangre","Juanes","2001","16",0.000
"Mi sangre","Juanes","2001","17",0.000
"Mi sangre","Juanes","2001","18",0.000
"Mi sangre","Juanes","2001","19",0.000
"Mi sangre","Juanes","2001","20",0.000
"Mi sangre","Juanes","2001","21",0.000
"Mi sangre","Juanes","2001","22",0.000
"Mi sangre","Juanes","2001","23",0.000
"Mi sangre","Juanes","2001","24",0.000
"Mi sangre","Juanes","2001","25",0.000
"Mi sangre","Juanes","2001","26",0.000
"Mi sangre","Juanes","2001","27",0.000
"Mi sangre","Juanes","2001","28",0.000
"Mi sangre","Juanes","2001","29",0.000
"Mi sangre","Juanes","2001","30",0.000
"Mi sangre","Juanes","2001","31",0.000
"Mi sangre","Juanes","2001","32",0.000
"Mi sangre","Juanes","2001","33",0.000
"Mi sangre","Juanes","2001","34",0.000
"Mi sangre","Juanes","2001","35",0.000
"Mi sangre","Juanes","2001","36",0.000
"Mi sangre","Juanes","2001","37",0.000
"Mi sangre","Juanes","2001","38",0.000
"Mi sangre","Juanes","2001","39",0.000
"Mi sangre","Juanes","2002","0",0.000
"Mi sangre","Juanes","2002","1",0.000
"Mi sangre","Juanes","2002","2",0.000
"Mi sangre","Juanes","2002","3",0.000
"Mi sangre","Juanes","2002","4",0.000
"Mi sangre","Juanes","2002","5",0.000
"Mi sangre","Juanes","2002","6",0.000
"Mi sangre","Juanes","2002","7",0.000
"Mi sangre","Juanes","2002","8",0.000
"Mi sangre","Juanes","2002","9",0.000
"Mi sangre","Juanes","2002","10",0.000
"Mi sangre","Juanes","2002","11",0.000
"Mi sangre","Juanes","2002","12",0.000
"Mi sangre","Juanes","2002","13",0.000
"Mi sangre","Juanes","2002","14",0.000
"Mi sangre","Juanes","2002","15",0.000
"Mi sangre","Juanes","2002","16",0.000
"Mi sangre","Juanes","2002","17",0.000
"Mi sangre","Juanes","2002","18",0.000
"Mi sangre","Juanes","2002","19",0.000
"Mi sangre","Juanes","2002","20",0.000
"Mi sangre","Juanes","2002","21",0.000
"Mi sangre","Juanes","2002","22",0.000
"Mi sangre","Juanes","2002","23",0.000
"Mi sangre","Juanes","2002","24",0.000
"Mi sangre","Juanes","2002","25",0.000
"Mi sangre","Juanes","2002","26",0.000
"Mi sangre","Juanes","2002","27",0.000
"Mi sangre","Juanes","2002","28",0.000
"Mi sangre","Juanes","2002","29",0.000
"Mi sangre","Juanes","2002","30",0.000
"Mi sangre","Juanes","2002","31",0.000
"Mi sangre","Juanes","2002","32",0.000
"Mi sangre","Juanes","2002","33",0.000
"Mi sangre","Juanes","2002","34",0.000
"Mi sangre","Juanes","2002","35",0.000
"Mi sangre","Juanes","2002","36",0.000
"Mi sangre","Juanes","2002","37",0.000
"Mi sangre","Juanes","2002","38",0.000
"Mi sangre","Juanes","2002","39",0.000
"Mi sangre","Juanes","2003","0",0.000
"Mi sangre","Juanes","2003","1",0.000
"Mi sangre","Juanes","2003","2",0.000
"Mi sangre","Juanes","2003","3",0.000
"Mi sangre","Juanes","2003","4",0.000
"Mi sangre","Juanes","2003","5",0.000
"Mi sangre","Juanes","2003","6",0.000
"Mi sangre","Juanes","2003","7",0.000
"Mi sangre","Juanes","2003","8",0.000
"Mi sangre","Juanes","2003","9",0.000
"Mi sangre","Juanes","2003","10",0.000
"Mi sangre","Juanes","2003","11",0.000
"Mi sangre","Juanes","2003","12",0.000
"Mi sangre","Juanes","2003","13",0.000
"Mi sangre","Juanes","2003","14",0.000
"Mi sangre","Juanes","2003","15",0.000
"Mi sangre","Juanes","2003","16",0.000
"Mi sangre","Juanes","2003","17",0.000
"Mi sangre","Juanes","2003","18",0.000
"Mi sangre","Juanes","2003","19",0.000
"Mi sangre","Juanes","2003","20",0.000
"Mi sangre","Juanes","2003","21",0.000
"Mi sangre","Juanes","2003","22",0.000
"Mi sangre","Juanes","2003","23",0.000
"Mi sangre","Juanes","2003","24",0.000
"Mi sangre","Juanes","2003","25",0.000
"Mi sangre","Juanes","2003","26",0.000
"Mi sangre","Juanes","2003","27",0.000
"Mi sangre","Juanes","2003","28",0.000
"Mi sangre","Juanes","2003","29",0.000
"Mi sangre","Juanes","2003","30",0.000
"Mi sangre","Juanes","2003","31",0.000
"Mi sangre","Juanes","2003","32",0.000
"Mi sangre","Juanes","2003","33",0.000
"Mi sangre","Juanes","2003","34",0.000
"Mi sangre","Juanes","2003","35",0.000
"Mi sangre","Juanes","2003","36",0.000
"Mi sangre","Juanes","2003","37",0.000
"Mi sangre","Juanes","2003","38",0.000
"Mi sangre","Juanes","2003","39",0.000
"Mi sangre","Juanes","2004","0",0.000
"Mi sangre","Juanes","2004","1",0.000
"Mi sangre","Juanes","2004","2",0.000
"Mi sangre","Juanes","2004","3",0.000
"Mi sangre","Juanes","2004","4",0.000
"Mi sangre","Juanes","2004","5",0.000
"Mi sangre","Juanes","2004","6",0.000
"Mi sangre","Juanes","2004","7",0.000
"Mi sangre","Juanes","2004","8",0.000
"Mi sangre","Juanes","2004","9",0.000
"Mi sangre","Juanes","2004","10",0.000
"Mi sangre","Juanes","2004","11",0.000
"Mi sangre","Juanes","2004","12",0.000
"Mi sangre","Juanes","2004","13",0.000
"Mi sangre","Juanes","2004","14",0.000
"Mi sangre","Juanes","2004","15",0.000
"Mi sangre","Juanes","2004","16",0.000
"Mi sangre","Juanes","2004","17",0.000
"Mi sangre","Juanes","2004","18",0.000
"Mi sangre","Juanes","2004","19",0.000
"Mi sangre","Juanes","2004","20",0.000
"Mi sangre","Juanes","2004","21",0.000
"Mi sangre","Juanes","2004","22",0.000
"Mi sangre","Juanes","2004","23",0.000
"Mi sangre","Juanes","2004","24",0.000
"Mi sangre","Juanes","2004","25",0.000
"Mi sangre","Juanes","2004","26",0.000
"Mi sangre","Juanes","2004","27",0.000
"Mi sangre","Juanes","2004","28",0.000
"Mi sangre","Juanes","2004","29",0.000
"Mi sangre","Juanes","2004","30",0.000
"Mi sangre","Juanes","2004","31",265.258
"Mi sangre","Juanes","2004","32",666.200
"Mi sangre","Juanes","2004","33",518.460
"Mi sangre","Juanes","2004","34",456.039
"Mi sangre","Juanes","2004","35",388.321
"Mi sangre","Juanes","2004","36",315.745
"Mi sangre","Juanes","2004","37",219.826
"Mi sangre","Juanes","2004","38",112.420
"Mi sangre","Juanes","2004","39",0.000
"Mi sangre","Juanes","2005","0",168.487
"Mi sangre","Juanes","2005","1",162.549
"Mi sangre","Juanes","2005","2",195.994
"Mi sangre","Juanes","2005","3",235.842
"Mi sangre","Juanes","2005","4",177.028
"Mi sangre","Juanes","2005","5",61.596
"Mi sangre","Juanes","2005","6",227.821
"Mi sangre","Juanes","2005","7",288.346
"Mi sangre","Juanes","2005","8",278.430
"Mi sangre","Juanes","2005","9",313.662
"Mi sangre","Juanes","2005","10",278.368
"Mi sangre","Juanes","2005","11",228.277
"Mi sangre","Juanes","2005","12",271.423
"Mi sangre","Juanes","2005","13",342.269
"Mi sangre","Juanes","2005","14",361.335
"Mi sangre","Juanes","2005","15",407.398
"Mi sangre","Juanes","2005","16",373.240
"Mi sangre","Juanes","2005","17",313.766
"Mi sangre","Juanes","2005","18",278.916
"Mi sangre","Juanes","2005","19",277.569
"Mi sangre","Juanes","2005","20",240.075
"Mi sangre","Juanes","2005","21",170.813
"Mi sangre","Juanes","2005","22",241.844
"Mi sangre","Juanes","2005","23",361.318
"Mi sangre","Juanes","2005","24",332.599
"Mi sangre","Juanes","2005","25",318.548
"Mi sangre","Juanes","2005","26",392.837
"Mi sangre","Juanes","2005","27",495.011
"Mi sangre","Juanes","2005","28",489.598
"Mi sangre","Juanes","2005","29",407.317
"Mi sangre","Juanes","2005","30",430.699
"Mi sangre","Juanes","2005","31",366.733
"Mi sangre","Juanes","2005","32",303.623
"Mi sangre","Juanes","2005","33",294.697
"Mi sangre","Juanes","2005","34",256.309
"Mi sangre","Juanes","2005","35",237.449
"Mi sangre","Juanes","2005","36",225.537
"Mi sangre","Juanes","2005","37",308.641
"Mi sangre","Juanes","2005","38",334.556
"Mi sangre","Juanes","2005","39",295.901
"Mi sangre","Juanes","2006","0",287.733
"Mi sangre","Juanes","2006","1",279.209
"Mi sangre","Juanes","2006","2",440.631
"Mi sangre","Juanes","2006","3",499.447
"Mi sangre","Juanes","2006","4",489.045
"Mi sangre","Juanes","2006","5",453.108
"Mi sangre","Juanes","2006","6",430.083
"Mi sangre","Juanes","2006","7",414.672
"Mi sangre","Juanes","2006","8",389.848
"Mi sangre","Juanes","2006","9",421.186
"Mi sangre","Juanes","2006","10",359.948
"Mi sangre","Juanes","2006","11",347.070
"Mi sangre","Juanes","2006","12",397.786
"Mi sangre","Juanes","2006","13",465.261
"Mi sangre","Juanes","2006","14",368.653
"Mi sangre","Juanes","2006","15",369.120
"Mi sangre","Juanes","2006","16",366.402
"Mi sangre","Juanes","2006","17",359.797
"Mi sangre","Juanes","2006","18",355.404
"Mi sangre","Juanes","2006","19",379.261
"Mi sangre","Juanes","2006","20",378.888
"Mi sangre","Juanes","2006","21",381.693
"Mi sangre","Juanes","2006","22",381.022
"Mi sangre","Juanes","2006","23",361.883
"Mi sangre","Juanes","2006","24",320.356
"Mi sangre","Juanes","2006","25",293.585
"Mi sangre","Juanes","2006","26",293.493
"Mi sangre","Juanes","2006","27",263.598
"Mi sangre","Juanes","2006","28",238.730
"Mi sangre","Juanes","2006","29",198.929
"Mi sangre","Juanes","2006","30",116.531
"Mi sangre","Juanes","2006","31",104.281
"Mi sangre","Juanes","2006","32",113.863
"Mi sangre","Juanes","2006","33",108.405
"Mi sangre","Juanes","2006","34",95.855
"Mi sangre","Juanes","2006","35",74.527
"Mi sangre","Juanes","2006","36",53.041
"Mi sangre","Juanes","2006","37",27.454
"Mi sangre","Juanes","2006","38",16.595
"Mi sangre","Juanes","2006","39",16.312
"Mi sangre","Juanes","2007","0",16.684
"Mi sangre","Juanes","2007","1",17.417
"Mi sangre","Juanes","2007","2",22.103
"Mi sangre","Juanes","2007","3",21.887
"Mi sangre","Juanes","2007","4",27.267
"Mi sangre","Juanes","2007","5",24.714
"Mi sangre","Juanes","2007","6",22.717
"Mi sangre","Juanes","2007","7",20.022
"Mi sangre","Juanes","2007","8",15.725
"Mi sangre","Juanes","2007","9",10.618
"Mi sangre","Juanes","2007","10",6.815
"Mi sangre","Juanes","2007","11",22.702
"Mi sangre","Juanes","2007","12",21.892
"Mi sangre","Juanes","2007","13",17.362
"Mi sangre","Juanes","2007","14",16.787
"Mi sangre","Juanes","2007","15",17.818
"Mi sangre","Juanes","2007","16",15.954
"Mi sangre","Juanes","2007","17",14.906
"Mi sangre","Juanes","2007","18",4.235
"Mi sangre","Juanes","2007","19",0.000
"Mi sangre","Juanes","2007","20",0.000
"Mi sangre","Juanes","2007","21",15.386
"Mi sangre","Juanes","2007","22",23.234
"Mi sangre","Juanes","2007","23",24.290
"Mi sangre","Juanes","2007","24",8.817
"Mi sangre","Juanes","2007","25",0.000
"Mi sangre","Juanes","2007","26",0.000
"Mi sangre","Juanes","2007","27",6.747
"Mi sangre","Juanes","2007","28",15.758
"Mi sangre","Juanes","2007","29",17.001
"Mi sangre","Juanes","2007","30",19.374
"Mi sangre","Juanes","2007","31",17.821
"Mi sangre","Juanes","2007","32",16.821
"Mi sangre","Juanes","2007","33",17.340
"Mi sangre","Juanes","2007","34",14.574
"Mi sangre","Juanes","2007","35",3.055
"Mi sangre","Juanes","2007","36",0.000
"Mi sangre","Juanes","2007","37",0.000
"Mi sangre","Juanes","2007","38",0.000
"Mi sangre","Juanes","2007","39",0.000
"Mi sangre","Juanes","2008","0",0.000
"Mi sangre","Juanes","2008","1",0.000
"Mi sangre","Juanes","2008","2",0.000
"Mi sangre","Juanes","2008","3",5.832
"Mi sangre","Juanes","2008","4",18.652
"Mi sangre","Juanes","2008","5",17.314
"Mi sangre","Juanes","2008","6",18.288
"Mi sangre","Juanes","2008","7",16.625
"Mi sangre","Juanes","2008","8",13.311
"Mi sangre","Juanes","2008","9",4.646
"Mi sangre","Juanes","2008","10",21.345
"Mi sangre","Juanes","2008","11",17.798
"Mi sangre","Juanes","2008","12",16.525
"Mi sangre","Juanes","2008","13",14.963
"Mi sangre","Juanes","2008","14",14.550
"Mi sangre","Juanes","2008","15",13.889
"Mi sangre","Juanes","2008","16",9.498
"Mi sangre","Juanes","2008","17",0.000
"Mi sangre","Juanes","2008","18",0.000
"Mi sangre","Juanes","2008","19",0.000
"Mi sangre","Juanes","2008","20",0.000
"Mi sangre","Juanes","2008","21",0.000
"Mi sangre","Juanes","2008","22",0.000
"Mi sangre","Juanes","2008","23",0.000
"Mi sangre","Juanes","2008","24",0.000
"Mi sangre","Juanes","2008","25",0.000
"Mi sangre","Juanes","2008","26",0.000
"Mi sangre","Juanes","2008","27",0.000
"Mi sangre","Juanes","2008","28",15.672
"Mi sangre","Juanes","2008","29",17.311
"Mi sangre","Juanes","2008","30",14.410
"Mi sangre","Juanes","2008","31",3.138
