album,artist,year,period,album_ir
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","0",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","1",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","2",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","3",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","4",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","5",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","24",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","25",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","26",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","35",88.148
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","36",127.351
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","37",136.031
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","38",146.121
"Greatest Hits I II & III: The Platinum Collection","Queen","2000","39",159.274
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","0",93.871
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","1",102.680
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","2",15.333
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","3",9.773
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","4",8.145
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","5",3.258
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","24",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","25",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","26",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","32",18.035
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","33",31.788
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","34",38.210
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","35",37.606
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","36",31.251
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","37",38.688
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","38",50.406
"Greatest Hits I II & III: The Platinum Collection","Queen","2001","39",36.645
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","0",26.059
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","1",48.232
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","2",43.107
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","3",38.037
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","4",30.437
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","5",25.520
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","6",22.997
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","7",21.038
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","8",24.154
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","9",26.168
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","10",24.956
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","11",22.580
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","12",19.970
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","13",19.903
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","14",16.579
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","15",359.644
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","16",410.093
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","17",425.288
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","18",452.489
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","19",419.835
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","20",407.009
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","21",350.359
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","22",353.006
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","23",347.228
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","24",329.153
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","25",312.141
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","26",292.587
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","27",268.946
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","28",261.088
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","29",247.303
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","30",228.063
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","31",718.709
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","32",228.335
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","33",255.083
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","34",273.158
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","35",264.241
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","36",253.788
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","37",261.136
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","38",282.794
