album,artist,year,period,album_ir
"Californication","Red Hot Chili Peppers","2000","0",1154.443
"Californication","Red Hot Chili Peppers","2000","1",1288.621
"Californication","Red Hot Chili Peppers","2000","2",1375.878
"Californication","Red Hot Chili Peppers","2000","3",1397.798
"Californication","Red Hot Chili Peppers","2000","4",1474.570
"Californication","Red Hot Chili Peppers","2000","5",1512.403
"Californication","Red Hot Chili Peppers","2000","6",1609.030
"Californication","Red Hot Chili Peppers","2000","7",1709.202
"Californication","Red Hot Chili Peppers","2000","8",1741.065
"Californication","Red Hot Chili Peppers","2000","9",1672.257
"Californication","Red Hot Chili Peppers","2000","10",1611.834
"Californication","Red Hot Chili Peppers","2000","11",1573.689
"Californication","Red Hot Chili Peppers","2000","12",1571.968
"Californication","Red Hot Chili Peppers","2000","13",1568.575
"Californication","Red Hot Chili Peppers","2000","14",1534.661
"Californication","Red Hot Chili Peppers","2000","15",1516.800
"Californication","Red Hot Chili Peppers","2000","16",1412.612
"Californication","Red Hot Chili Peppers","2000","17",1350.844
"Californication","Red Hot Chili Peppers","2000","18",1281.011
"Californication","Red Hot Chili Peppers","2000","19",1275.460
"Californication","Red Hot Chili Peppers","2000","20",1385.524
"Californication","Red Hot Chili Peppers","2000","21",1548.010
"Californication","Red Hot Chili Peppers","2000","22",1624.559
"Californication","Red Hot Chili Peppers","2000","23",1823.466
"Californication","Red Hot Chili Peppers","2000","24",1963.714
"Californication","Red Hot Chili Peppers","2000","25",2040.029
"Californication","Red Hot Chili Peppers","2000","26",2120.619
"Californication","Red Hot Chili Peppers","2000","27",2155.760
"Californication","Red Hot Chili Peppers","2000","28",1955.041
"Californication","Red Hot Chili Peppers","2000","29",1860.550
"Californication","Red Hot Chili Peppers","2000","30",1701.299
"Californication","Red Hot Chili Peppers","2000","31",1490.607
"Californication","Red Hot Chili Peppers","2000","32",1310.313
"Californication","Red Hot Chili Peppers","2000","33",1209.997
"Californication","Red Hot Chili Peppers","2000","34",1095.522
"Californication","Red Hot Chili Peppers","2000","35",969.406
"Californication","Red Hot Chili Peppers","2000","36",904.012
"Californication","Red Hot Chili Peppers","2000","37",892.949
"Californication","Red Hot Chili Peppers","2000","38",914.139
"Californication","Red Hot Chili Peppers","2000","39",980.334
"Californication","Red Hot Chili Peppers","2001","0",1002.993
"Californication","Red Hot Chili Peppers","2001","1",1011.531
"Californication","Red Hot Chili Peppers","2001","2",1034.873
"Californication","Red Hot Chili Peppers","2001","3",966.320
"Californication","Red Hot Chili Peppers","2001","4",895.974
"Californication","Red Hot Chili Peppers","2001","5",817.309
"Californication","Red Hot Chili Peppers","2001","6",743.056
"Californication","Red Hot Chili Peppers","2001","7",734.182
"Californication","Red Hot Chili Peppers","2001","8",655.569
"Californication","Red Hot Chili Peppers","2001","9",588.339
"Californication","Red Hot Chili Peppers","2001","10",568.418
"Californication","Red Hot Chili Peppers","2001","11",532.398
"Californication","Red Hot Chili Peppers","2001","12",527.114
"Californication","Red Hot Chili Peppers","2001","13",516.305
"Californication","Red Hot Chili Peppers","2001","14",495.994
"Californication","Red Hot Chili Peppers","2001","15",434.226
"Californication","Red Hot Chili Peppers","2001","16",299.350
"Californication","Red Hot Chili Peppers","2001","17",65.156
"Californication","Red Hot Chili Peppers","2001","18",99.912
"Californication","Red Hot Chili Peppers","2001","19",22.525
"Californication","Red Hot Chili Peppers","2001","20",103.859
"Californication","Red Hot Chili Peppers","2001","21",112.834
"Californication","Red Hot Chili Peppers","2001","22",116.859
"Californication","Red Hot Chili Peppers","2001","23",112.343
"Californication","Red Hot Chili Peppers","2001","24",145.144
"Californication","Red Hot Chili Peppers","2001","25",121.977
"Californication","Red Hot Chili Peppers","2001","26",129.351
"Californication","Red Hot Chili Peppers","2001","27",130.585
"Californication","Red Hot Chili Peppers","2001","28",39.303
"Californication","Red Hot Chili Peppers","2001","29",0.000
"Californication","Red Hot Chili Peppers","2001","30",0.000
"Californication","Red Hot Chili Peppers","2001","31",0.000
"Californication","Red Hot Chili Peppers","2001","32",0.000
"Californication","Red Hot Chili Peppers","2001","33",0.000
"Californication","Red Hot Chili Peppers","2001","34",0.000
"Californication","Red Hot Chili Peppers","2001","35",0.000
"Californication","Red Hot Chili Peppers","2001","36",0.000
"Californication","Red Hot Chili Peppers","2001","37",0.000
"Californication","Red Hot Chili Peppers","2001","38",0.000
"Californication","Red Hot Chili Peppers","2001","39",0.000
"Californication","Red Hot Chili Peppers","2002","0",0.000
"Californication","Red Hot Chili Peppers","2002","1",0.000
"Californication","Red Hot Chili Peppers","2002","2",0.000
"Californication","Red Hot Chili Peppers","2002","3",0.000
"Californication","Red Hot Chili Peppers","2002","4",0.000
"Californication","Red Hot Chili Peppers","2002","5",0.000
"Californication","Red Hot Chili Peppers","2002","6",0.000
"Californication","Red Hot Chili Peppers","2002","7",0.000
"Californication","Red Hot Chili Peppers","2002","8",0.000
"Californication","Red Hot Chili Peppers","2002","9",0.000
"Californication","Red Hot Chili Peppers","2002","10",0.000
"Californication","Red Hot Chili Peppers","2002","11",0.000
"Californication","Red Hot Chili Peppers","2002","12",0.000
"Californication","Red Hot Chili Peppers","2002","13",0.000
"Californication","Red Hot Chili Peppers","2002","14",63.213
"Californication","Red Hot Chili Peppers","2002","15",106.106
"Californication","Red Hot Chili Peppers","2002","16",0.000
"Californication","Red Hot Chili Peppers","2002","17",0.000
"Californication","Red Hot Chili Peppers","2002","18",0.000
"Californication","Red Hot Chili Peppers","2002","19",29.618
"Californication","Red Hot Chili Peppers","2002","20",150.596
"Californication","Red Hot Chili Peppers","2002","21",277.874
"Californication","Red Hot Chili Peppers","2002","22",281.392
"Californication","Red Hot Chili Peppers","2002","23",295.485
"Californication","Red Hot Chili Peppers","2002","24",298.141
"Californication","Red Hot Chili Peppers","2002","25",270.663
"Californication","Red Hot Chili Peppers","2002","26",251.600
"Californication","Red Hot Chili Peppers","2002","27",182.840
"Californication","Red Hot Chili Peppers","2002","28",205.508
"Californication","Red Hot Chili Peppers","2002","29",133.196
"Californication","Red Hot Chili Peppers","2002","30",248.253
"Californication","Red Hot Chili Peppers","2002","31",156.479
"Californication","Red Hot Chili Peppers","2002","32",116.094
"Californication","Red Hot Chili Peppers","2002","33",117.391
"Californication","Red Hot Chili Peppers","2002","34",108.127
"Californication","Red Hot Chili Peppers","2002","35",11.466
"Californication","Red Hot Chili Peppers","2002","36",0.000
"Californication","Red Hot Chili Peppers","2002","37",0.000
"Californication","Red Hot Chili Peppers","2002","38",0.000
"Californication","Red Hot Chili Peppers","2002","39",0.000
"Californication","Red Hot Chili Peppers","2003","0",0.000
"Californication","Red Hot Chili Peppers","2003","1",0.000
"Californication","Red Hot Chili Peppers","2003","2",0.000
"Californication","Red Hot Chili Peppers","2003","3",0.000
"Californication","Red Hot Chili Peppers","2003","4",0.000
"Californication","Red Hot Chili Peppers","2003","5",0.000
"Californication","Red Hot Chili Peppers","2003","6",51.619
"Californication","Red Hot Chili Peppers","2003","7",152.129
"Californication","Red Hot Chili Peppers","2003","8",153.685
"Californication","Red Hot Chili Peppers","2003","9",151.530
"Californication","Red Hot Chili Peppers","2003","10",154.585
"Californication","Red Hot Chili Peppers","2003","11",165.856
"Californication","Red Hot Chili Peppers","2003","12",153.539
"Californication","Red Hot Chili Peppers","2003","13",130.513
"Californication","Red Hot Chili Peppers","2003","14",123.521
"Californication","Red Hot Chili Peppers","2003","15",118.043
"Californication","Red Hot Chili Peppers","2003","16",126.899
"Californication","Red Hot Chili Peppers","2003","17",45.957
"Californication","Red Hot Chili Peppers","2003","18",12.127
"Californication","Red Hot Chili Peppers","2003","19",72.764
"Californication","Red Hot Chili Peppers","2003","20",61.704
"Californication","Red Hot Chili Peppers","2003","21",24.682
"Californication","Red Hot Chili Peppers","2003","22",0.000
"Californication","Red Hot Chili Peppers","2003","23",55.534
"Californication","Red Hot Chili Peppers","2003","24",116.554
"Californication","Red Hot Chili Peppers","2003","25",27.694
"Californication","Red Hot Chili Peppers","2003","26",69.236
"Californication","Red Hot Chili Peppers","2003","27",0.000
"Californication","Red Hot Chili Peppers","2003","28",0.000
"Californication","Red Hot Chili Peppers","2003","29",0.000
"Californication","Red Hot Chili Peppers","2003","30",0.000
"Californication","Red Hot Chili Peppers","2003","31",0.000
"Californication","Red Hot Chili Peppers","2003","32",0.000
"Californication","Red Hot Chili Peppers","2003","33",0.000
"Californication","Red Hot Chili Peppers","2003","34",0.000
"Californication","Red Hot Chili Peppers","2003","35",0.000
"Californication","Red Hot Chili Peppers","2003","36",0.000
"Californication","Red Hot Chili Peppers","2003","37",0.000
"Californication","Red Hot Chili Peppers","2003","38",0.000
"Californication","Red Hot Chili Peppers","2003","39",0.000
"Californication","Red Hot Chili Peppers","2004","0",0.000
"Californication","Red Hot Chili Peppers","2004","1",0.000
"Californication","Red Hot Chili Peppers","2004","2",0.000
"Californication","Red Hot Chili Peppers","2004","3",0.000
"Californication","Red Hot Chili Peppers","2004","4",0.000
"Californication","Red Hot Chili Peppers","2004","5",0.000
"Californication","Red Hot Chili Peppers","2004","6",0.000
"Californication","Red Hot Chili Peppers","2004","7",0.000
"Californication","Red Hot Chili Peppers","2004","8",0.000
"Californication","Red Hot Chili Peppers","2004","9",0.000
"Californication","Red Hot Chili Peppers","2004","10",0.000
"Californication","Red Hot Chili Peppers","2004","11",0.000
"Californication","Red Hot Chili Peppers","2004","12",0.000
"Californication","Red Hot Chili Peppers","2004","13",0.000
"Californication","Red Hot Chili Peppers","2004","14",0.000
"Californication","Red Hot Chili Peppers","2004","15",0.000
"Californication","Red Hot Chili Peppers","2004","16",0.000
"Californication","Red Hot Chili Peppers","2004","17",0.000
"Californication","Red Hot Chili Peppers","2004","18",163.474
"Californication","Red Hot Chili Peppers","2004","19",205.110
"Californication","Red Hot Chili Peppers","2004","20",201.106
"Californication","Red Hot Chili Peppers","2004","21",177.812
"Californication","Red Hot Chili Peppers","2004","22",182.118
"Californication","Red Hot Chili Peppers","2004","23",178.621
"Californication","Red Hot Chili Peppers","2004","24",158.003
"Californication","Red Hot Chili Peppers","2004","25",135.435
"Californication","Red Hot Chili Peppers","2004","26",47.636
"Californication","Red Hot Chili Peppers","2004","27",0.000
"Californication","Red Hot Chili Peppers","2004","28",0.000
"Californication","Red Hot Chili Peppers","2004","29",0.000
"Californication","Red Hot Chili Peppers","2004","30",0.000
"Californication","Red Hot Chili Peppers","2004","31",0.000
"Californication","Red Hot Chili Peppers","2004","32",0.000
"Californication","Red Hot Chili Peppers","2004","33",0.000
"Californication","Red Hot Chili Peppers","2004","34",0.000
"Californication","Red Hot Chili Peppers","2004","35",0.000
"Californication","Red Hot Chili Peppers","2004","36",0.000
"Californication","Red Hot Chili Peppers","2004","37",0.000
"Californication","Red Hot Chili Peppers","2004","38",0.000
"Californication","Red Hot Chili Peppers","2004","39",0.000
"Californication","Red Hot Chili Peppers","2005","0",0.000
"Californication","Red Hot Chili Peppers","2005","1",0.000
