album,artist,year,period,album_ir
"One Voice","Billy Gilman","2000","0",0.000
"One Voice","Billy Gilman","2000","1",0.000
"One Voice","Billy Gilman","2000","2",0.000
"One Voice","Billy Gilman","2000","3",0.000
"One Voice","Billy Gilman","2000","4",0.000
"One Voice","Billy Gilman","2000","5",0.000
"One Voice","Billy Gilman","2000","6",0.000
"One Voice","Billy Gilman","2000","7",0.000
"One Voice","Billy Gilman","2000","8",0.000
"One Voice","Billy Gilman","2000","9",0.000
"One Voice","Billy Gilman","2000","10",0.000
"One Voice","Billy Gilman","2000","11",0.000
"One Voice","Billy Gilman","2000","12",0.000
"One Voice","Billy Gilman","2000","13",0.000
"One Voice","Billy Gilman","2000","14",0.000
"One Voice","Billy Gilman","2000","15",0.000
"One Voice","Billy Gilman","2000","16",0.000
"One Voice","Billy Gilman","2000","17",0.000
"One Voice","Billy Gilman","2000","18",0.000
"One Voice","Billy Gilman","2000","19",0.000
"One Voice","Billy Gilman","2000","20",244.811
"One Voice","Billy Gilman","2000","21",777.386
"One Voice","Billy Gilman","2000","22",797.363
"One Voice","Billy Gilman","2000","23",909.990
"One Voice","Billy Gilman","2000","24",930.741
"One Voice","Billy Gilman","2000","25",919.818
"One Voice","Billy Gilman","2000","26",1066.684
"One Voice","Billy Gilman","2000","27",1054.189
"One Voice","Billy Gilman","2000","28",986.813
"One Voice","Billy Gilman","2000","29",936.364
"One Voice","Billy Gilman","2000","30",808.225
"One Voice","Billy Gilman","2000","31",733.638
"One Voice","Billy Gilman","2000","32",778.460
"One Voice","Billy Gilman","2000","33",731.377
"One Voice","Billy Gilman","2000","34",746.808
"One Voice","Billy Gilman","2000","35",837.229
"One Voice","Billy Gilman","2000","36",849.069
"One Voice","Billy Gilman","2000","37",744.600
"One Voice","Billy Gilman","2000","38",796.832
"One Voice","Billy Gilman","2000","39",800.717
"One Voice","Billy Gilman","2001","0",768.745
"One Voice","Billy Gilman","2001","1",644.070
"One Voice","Billy Gilman","2001","2",564.432
"One Voice","Billy Gilman","2001","3",635.493
"One Voice","Billy Gilman","2001","4",569.933
"One Voice","Billy Gilman","2001","5",534.074
"One Voice","Billy Gilman","2001","6",468.696
"One Voice","Billy Gilman","2001","7",426.129
"One Voice","Billy Gilman","2001","8",367.857
"One Voice","Billy Gilman","2001","9",447.016
"One Voice","Billy Gilman","2001","10",375.924
"One Voice","Billy Gilman","2001","11",270.408
"One Voice","Billy Gilman","2001","12",257.431
"One Voice","Billy Gilman","2001","13",278.963
"One Voice","Billy Gilman","2001","14",197.575
"One Voice","Billy Gilman","2001","15",215.590
"One Voice","Billy Gilman","2001","16",259.551
"One Voice","Billy Gilman","2001","17",79.122
