album,artist,year,period,album_ir
"Hoobastank","Hoobastank","2000","0",0.000
"Hoobastank","Hoobastank","2000","1",0.000
"Hoobastank","Hoobastank","2000","2",0.000
"Hoobastank","Hoobastank","2000","3",0.000
"Hoobastank","Hoobastank","2000","4",0.000
"Hoobastank","Hoobastank","2000","5",0.000
"Hoobastank","Hoobastank","2000","6",0.000
"Hoobastank","Hoobastank","2000","7",0.000
"Hoobastank","Hoobastank","2000","8",0.000
"Hoobastank","Hoobastank","2000","9",0.000
"Hoobastank","Hoobastank","2000","10",0.000
"Hoobastank","Hoobastank","2000","11",0.000
"Hoobastank","Hoobastank","2000","12",0.000
"Hoobastank","Hoobastank","2000","13",0.000
"Hoobastank","Hoobastank","2000","14",0.000
"Hoobastank","Hoobastank","2000","15",0.000
"Hoobastank","Hoobastank","2000","16",0.000
"Hoobastank","Hoobastank","2000","17",0.000
"Hoobastank","Hoobastank","2000","18",0.000
"Hoobastank","Hoobastank","2000","19",0.000
"Hoobastank","Hoobastank","2000","20",0.000
"Hoobastank","Hoobastank","2000","21",0.000
"Hoobastank","Hoobastank","2000","22",0.000
"Hoobastank","Hoobastank","2000","23",0.000
"Hoobastank","Hoobastank","2000","24",0.000
"Hoobastank","Hoobastank","2000","25",0.000
"Hoobastank","Hoobastank","2000","26",0.000
"Hoobastank","Hoobastank","2000","27",0.000
"Hoobastank","Hoobastank","2000","28",0.000
"Hoobastank","Hoobastank","2000","29",0.000
"Hoobastank","Hoobastank","2000","30",0.000
"Hoobastank","Hoobastank","2000","31",0.000
"Hoobastank","Hoobastank","2000","32",0.000
"Hoobastank","Hoobastank","2000","33",0.000
"Hoobastank","Hoobastank","2000","34",0.000
"Hoobastank","Hoobastank","2000","35",0.000
"Hoobastank","Hoobastank","2000","36",0.000
"Hoobastank","Hoobastank","2000","37",0.000
"Hoobastank","Hoobastank","2000","38",0.000
"Hoobastank","Hoobastank","2000","39",0.000
"Hoobastank","Hoobastank","2001","0",0.000
"Hoobastank","Hoobastank","2001","1",0.000
"Hoobastank","Hoobastank","2001","2",0.000
"Hoobastank","Hoobastank","2001","3",0.000
"Hoobastank","Hoobastank","2001","4",0.000
"Hoobastank","Hoobastank","2001","5",0.000
"Hoobastank","Hoobastank","2001","6",0.000
"Hoobastank","Hoobastank","2001","7",0.000
"Hoobastank","Hoobastank","2001","8",0.000
"Hoobastank","Hoobastank","2001","9",0.000
"Hoobastank","Hoobastank","2001","10",0.000
"Hoobastank","Hoobastank","2001","11",0.000
"Hoobastank","Hoobastank","2001","12",0.000
"Hoobastank","Hoobastank","2001","13",0.000
"Hoobastank","Hoobastank","2001","14",0.000
"Hoobastank","Hoobastank","2001","15",0.000
"Hoobastank","Hoobastank","2001","16",0.000
"Hoobastank","Hoobastank","2001","17",0.000
"Hoobastank","Hoobastank","2001","18",0.000
"Hoobastank","Hoobastank","2001","19",0.000
"Hoobastank","Hoobastank","2001","20",0.000
"Hoobastank","Hoobastank","2001","21",0.000
"Hoobastank","Hoobastank","2001","22",0.000
"Hoobastank","Hoobastank","2001","23",0.000
"Hoobastank","Hoobastank","2001","24",0.000
"Hoobastank","Hoobastank","2001","25",0.000
"Hoobastank","Hoobastank","2001","26",0.000
"Hoobastank","Hoobastank","2001","27",0.000
"Hoobastank","Hoobastank","2001","28",0.000
"Hoobastank","Hoobastank","2001","29",0.000
"Hoobastank","Hoobastank","2001","30",0.000
"Hoobastank","Hoobastank","2001","31",0.000
"Hoobastank","Hoobastank","2001","32",0.000
"Hoobastank","Hoobastank","2001","33",0.000
"Hoobastank","Hoobastank","2001","34",0.000
"Hoobastank","Hoobastank","2001","35",0.000
"Hoobastank","Hoobastank","2001","36",0.000
"Hoobastank","Hoobastank","2001","37",183.751
"Hoobastank","Hoobastank","2001","38",242.132
"Hoobastank","Hoobastank","2001","39",251.862
"Hoobastank","Hoobastank","2002","0",286.182
"Hoobastank","Hoobastank","2002","1",430.779
"Hoobastank","Hoobastank","2002","2",594.665
"Hoobastank","Hoobastank","2002","3",771.177
"Hoobastank","Hoobastank","2002","4",869.825
"Hoobastank","Hoobastank","2002","5",780.624
"Hoobastank","Hoobastank","2002","6",844.609
"Hoobastank","Hoobastank","2002","7",884.641
"Hoobastank","Hoobastank","2002","8",811.864
"Hoobastank","Hoobastank","2002","9",740.672
"Hoobastank","Hoobastank","2002","10",633.473
"Hoobastank","Hoobastank","2002","11",566.169
"Hoobastank","Hoobastank","2002","12",513.711
"Hoobastank","Hoobastank","2002","13",496.695
"Hoobastank","Hoobastank","2002","14",532.724
"Hoobastank","Hoobastank","2002","15",494.886
"Hoobastank","Hoobastank","2002","16",468.322
"Hoobastank","Hoobastank","2002","17",448.504
"Hoobastank","Hoobastank","2002","18",540.118
"Hoobastank","Hoobastank","2002","19",541.707
"Hoobastank","Hoobastank","2002","20",512.535
"Hoobastank","Hoobastank","2002","21",560.951
"Hoobastank","Hoobastank","2002","22",558.553
"Hoobastank","Hoobastank","2002","23",561.538
"Hoobastank","Hoobastank","2002","24",556.165
"Hoobastank","Hoobastank","2002","25",604.773
"Hoobastank","Hoobastank","2002","26",513.939
"Hoobastank","Hoobastank","2002","27",493.104
"Hoobastank","Hoobastank","2002","28",428.255
"Hoobastank","Hoobastank","2002","29",414.580
"Hoobastank","Hoobastank","2002","30",409.805
"Hoobastank","Hoobastank","2002","31",364.373
"Hoobastank","Hoobastank","2002","32",324.754
"Hoobastank","Hoobastank","2002","33",314.109
"Hoobastank","Hoobastank","2002","34",270.517
"Hoobastank","Hoobastank","2002","35",179.722
