album,artist,year,period,album_ir
"Escapology","Robbie Williams","2000","0",0.000
"Escapology","Robbie Williams","2000","1",0.000
"Escapology","Robbie Williams","2000","2",0.000
"Escapology","Robbie Williams","2000","3",0.000
"Escapology","Robbie Williams","2000","4",0.000
"Escapology","Robbie Williams","2000","5",0.000
"Escapology","Robbie Williams","2000","6",0.000
"Escapology","Robbie Williams","2000","7",0.000
"Escapology","Robbie Williams","2000","8",0.000
"Escapology","Robbie Williams","2000","9",0.000
"Escapology","Robbie Williams","2000","10",0.000
"Escapology","Robbie Williams","2000","11",0.000
"Escapology","Robbie Williams","2000","12",0.000
"Escapology","Robbie Williams","2000","13",0.000
"Escapology","Robbie Williams","2000","14",0.000
"Escapology","Robbie Williams","2000","15",0.000
"Escapology","Robbie Williams","2000","16",0.000
"Escapology","Robbie Williams","2000","17",0.000
"Escapology","Robbie Williams","2000","18",0.000
"Escapology","Robbie Williams","2000","19",0.000
"Escapology","Robbie Williams","2000","20",0.000
"Escapology","Robbie Williams","2000","21",0.000
"Escapology","Robbie Williams","2000","22",0.000
"Escapology","Robbie Williams","2000","23",0.000
"Escapology","Robbie Williams","2000","24",0.000
"Escapology","Robbie Williams","2000","25",0.000
"Escapology","Robbie Williams","2000","26",0.000
"Escapology","Robbie Williams","2000","27",0.000
"Escapology","Robbie Williams","2000","28",0.000
"Escapology","Robbie Williams","2000","29",0.000
"Escapology","Robbie Williams","2000","30",0.000
"Escapology","Robbie Williams","2000","31",0.000
"Escapology","Robbie Williams","2000","32",0.000
"Escapology","Robbie Williams","2000","33",0.000
"Escapology","Robbie Williams","2000","34",0.000
"Escapology","Robbie Williams","2000","35",0.000
"Escapology","Robbie Williams","2000","36",0.000
"Escapology","Robbie Williams","2000","37",0.000
"Escapology","Robbie Williams","2000","38",0.000
"Escapology","Robbie Williams","2000","39",0.000
"Escapology","Robbie Williams","2001","0",0.000
"Escapology","Robbie Williams","2001","1",0.000
"Escapology","Robbie Williams","2001","2",0.000
"Escapology","Robbie Williams","2001","3",0.000
"Escapology","Robbie Williams","2001","4",0.000
"Escapology","Robbie Williams","2001","5",0.000
"Escapology","Robbie Williams","2001","6",0.000
"Escapology","Robbie Williams","2001","7",0.000
"Escapology","Robbie Williams","2001","8",0.000
"Escapology","Robbie Williams","2001","9",0.000
"Escapology","Robbie Williams","2001","10",0.000
"Escapology","Robbie Williams","2001","11",0.000
"Escapology","Robbie Williams","2001","12",0.000
"Escapology","Robbie Williams","2001","13",0.000
"Escapology","Robbie Williams","2001","14",0.000
"Escapology","Robbie Williams","2001","15",0.000
"Escapology","Robbie Williams","2001","16",0.000
"Escapology","Robbie Williams","2001","17",0.000
"Escapology","Robbie Williams","2001","18",0.000
"Escapology","Robbie Williams","2001","19",0.000
"Escapology","Robbie Williams","2001","20",0.000
"Escapology","Robbie Williams","2001","21",0.000
"Escapology","Robbie Williams","2001","22",0.000
"Escapology","Robbie Williams","2001","23",0.000
"Escapology","Robbie Williams","2001","24",0.000
"Escapology","Robbie Williams","2001","25",0.000
"Escapology","Robbie Williams","2001","26",0.000
"Escapology","Robbie Williams","2001","27",0.000
"Escapology","Robbie Williams","2001","28",0.000
"Escapology","Robbie Williams","2001","29",0.000
"Escapology","Robbie Williams","2001","30",0.000
"Escapology","Robbie Williams","2001","31",0.000
"Escapology","Robbie Williams","2001","32",0.000
"Escapology","Robbie Williams","2001","33",0.000
"Escapology","Robbie Williams","2001","34",0.000
"Escapology","Robbie Williams","2001","35",0.000
"Escapology","Robbie Williams","2001","36",0.000
"Escapology","Robbie Williams","2001","37",0.000
"Escapology","Robbie Williams","2001","38",0.000
"Escapology","Robbie Williams","2001","39",0.000
"Escapology","Robbie Williams","2002","0",0.000
"Escapology","Robbie Williams","2002","1",0.000
"Escapology","Robbie Williams","2002","2",0.000
"Escapology","Robbie Williams","2002","3",0.000
"Escapology","Robbie Williams","2002","4",0.000
"Escapology","Robbie Williams","2002","5",0.000
"Escapology","Robbie Williams","2002","6",0.000
"Escapology","Robbie Williams","2002","7",0.000
"Escapology","Robbie Williams","2002","8",0.000
"Escapology","Robbie Williams","2002","9",0.000
"Escapology","Robbie Williams","2002","10",0.000
"Escapology","Robbie Williams","2002","11",0.000
"Escapology","Robbie Williams","2002","12",0.000
"Escapology","Robbie Williams","2002","13",0.000
"Escapology","Robbie Williams","2002","14",0.000
"Escapology","Robbie Williams","2002","15",0.000
"Escapology","Robbie Williams","2002","16",0.000
"Escapology","Robbie Williams","2002","17",0.000
"Escapology","Robbie Williams","2002","18",0.000
"Escapology","Robbie Williams","2002","19",0.000
"Escapology","Robbie Williams","2002","20",0.000
"Escapology","Robbie Williams","2002","21",0.000
"Escapology","Robbie Williams","2002","22",0.000
"Escapology","Robbie Williams","2002","23",0.000
"Escapology","Robbie Williams","2002","24",0.000
"Escapology","Robbie Williams","2002","25",0.000
"Escapology","Robbie Williams","2002","26",0.000
"Escapology","Robbie Williams","2002","27",0.000
"Escapology","Robbie Williams","2002","28",0.000
"Escapology","Robbie Williams","2002","29",0.000
"Escapology","Robbie Williams","2002","30",0.000
"Escapology","Robbie Williams","2002","31",0.000
"Escapology","Robbie Williams","2002","32",0.000
"Escapology","Robbie Williams","2002","33",0.000
"Escapology","Robbie Williams","2002","34",0.000
"Escapology","Robbie Williams","2002","35",120.563
"Escapology","Robbie Williams","2002","36",754.618
"Escapology","Robbie Williams","2002","37",1082.963
"Escapology","Robbie Williams","2002","38",1158.940
"Escapology","Robbie Williams","2002","39",1136.029
"Escapology","Robbie Williams","2003","0",1239.909
"Escapology","Robbie Williams","2003","1",1199.607
"Escapology","Robbie Williams","2003","2",1178.258
"Escapology","Robbie Williams","2003","3",1162.309
"Escapology","Robbie Williams","2003","4",1094.557
"Escapology","Robbie Williams","2003","5",986.134
"Escapology","Robbie Williams","2003","6",870.812
"Escapology","Robbie Williams","2003","7",807.415
"Escapology","Robbie Williams","2003","8",758.817
"Escapology","Robbie Williams","2003","9",704.383
"Escapology","Robbie Williams","2003","10",716.530
"Escapology","Robbie Williams","2003","11",723.152
"Escapology","Robbie Williams","2003","12",1227.190
"Escapology","Robbie Williams","2003","13",1005.201
"Escapology","Robbie Williams","2003","14",964.121
"Escapology","Robbie Williams","2003","15",668.532
"Escapology","Robbie Williams","2003","16",776.632
"Escapology","Robbie Williams","2003","17",817.943
"Escapology","Robbie Williams","2003","18",656.417
"Escapology","Robbie Williams","2003","19",483.523
"Escapology","Robbie Williams","2003","20",459.882
"Escapology","Robbie Williams","2003","21",471.479
"Escapology","Robbie Williams","2003","22",566.420
"Escapology","Robbie Williams","2003","23",736.470
"Escapology","Robbie Williams","2003","24",1047.343
"Escapology","Robbie Williams","2003","25",998.332
"Escapology","Robbie Williams","2003","26",881.716
"Escapology","Robbie Williams","2003","27",766.736
"Escapology","Robbie Williams","2003","28",695.623
"Escapology","Robbie Williams","2003","29",578.628
"Escapology","Robbie Williams","2003","30",481.406
"Escapology","Robbie Williams","2003","31",424.694
"Escapology","Robbie Williams","2003","32",380.424
"Escapology","Robbie Williams","2003","33",392.751
"Escapology","Robbie Williams","2003","34",376.505
"Escapology","Robbie Williams","2003","35",336.706
"Escapology","Robbie Williams","2003","36",258.120
"Escapology","Robbie Williams","2003","37",189.085
"Escapology","Robbie Williams","2003","38",190.680
"Escapology","Robbie Williams","2003","39",199.050
"Escapology","Robbie Williams","2004","0",213.253
"Escapology","Robbie Williams","2004","1",218.857
"Escapology","Robbie Williams","2004","2",221.328
"Escapology","Robbie Williams","2004","3",201.016
"Escapology","Robbie Williams","2004","4",196.572
"Escapology","Robbie Williams","2004","5",170.847
"Escapology","Robbie Williams","2004","6",173.989
"Escapology","Robbie Williams","2004","7",171.765
"Escapology","Robbie Williams","2004","8",169.685
"Escapology","Robbie Williams","2004","9",165.261
"Escapology","Robbie Williams","2004","10",148.427
"Escapology","Robbie Williams","2004","11",75.483
"Escapology","Robbie Williams","2004","12",84.964
"Escapology","Robbie Williams","2004","13",107.528
"Escapology","Robbie Williams","2004","14",99.757
"Escapology","Robbie Williams","2004","15",72.471
"Escapology","Robbie Williams","2004","16",22.829
"Escapology","Robbie Williams","2004","17",18.728
"Escapology","Robbie Williams","2004","18",18.235
"Escapology","Robbie Williams","2004","19",17.891
"Escapology","Robbie Williams","2004","20",17.320
"Escapology","Robbie Williams","2004","21",17.959
"Escapology","Robbie Williams","2004","22",17.660
"Escapology","Robbie Williams","2004","23",18.251
"Escapology","Robbie Williams","2004","24",20.449
"Escapology","Robbie Williams","2004","25",32.204
"Escapology","Robbie Williams","2004","26",32.408
"Escapology","Robbie Williams","2004","27",28.982
"Escapology","Robbie Williams","2004","28",29.506
"Escapology","Robbie Williams","2004","29",41.255
"Escapology","Robbie Williams","2004","30",53.436
"Escapology","Robbie Williams","2004","31",24.026
"Escapology","Robbie Williams","2004","32",20.311
"Escapology","Robbie Williams","2004","33",18.409
"Escapology","Robbie Williams","2004","34",12.884
"Escapology","Robbie Williams","2004","35",0.000
"Escapology","Robbie Williams","2004","36",0.000
"Escapology","Robbie Williams","2004","37",0.000
"Escapology","Robbie Williams","2004","38",0.000
"Escapology","Robbie Williams","2004","39",0.000
"Escapology","Robbie Williams","2005","0",0.000
"Escapology","Robbie Williams","2005","1",0.000
"Escapology","Robbie Williams","2005","2",0.000
"Escapology","Robbie Williams","2005","3",0.000
"Escapology","Robbie Williams","2005","4",0.000
"Escapology","Robbie Williams","2005","5",0.000
"Escapology","Robbie Williams","2005","6",0.000
"Escapology","Robbie Williams","2005","7",0.000
"Escapology","Robbie Williams","2005","8",0.000
"Escapology","Robbie Williams","2005","9",0.000
"Escapology","Robbie Williams","2005","10",0.000
"Escapology","Robbie Williams","2005","11",0.000
"Escapology","Robbie Williams","2005","12",0.000
"Escapology","Robbie Williams","2005","13",0.000
"Escapology","Robbie Williams","2005","14",0.000
"Escapology","Robbie Williams","2005","15",0.000
"Escapology","Robbie Williams","2005","16",0.000
"Escapology","Robbie Williams","2005","17",0.000
"Escapology","Robbie Williams","2005","18",0.000
"Escapology","Robbie Williams","2005","19",0.000
"Escapology","Robbie Williams","2005","20",0.000
"Escapology","Robbie Williams","2005","21",0.000
"Escapology","Robbie Williams","2005","22",0.000
"Escapology","Robbie Williams","2005","23",0.000
"Escapology","Robbie Williams","2005","24",0.000
"Escapology","Robbie Williams","2005","25",0.000
"Escapology","Robbie Williams","2005","26",0.000
"Escapology","Robbie Williams","2005","27",0.000
"Escapology","Robbie Williams","2005","28",0.000
"Escapology","Robbie Williams","2005","29",0.000
"Escapology","Robbie Williams","2005","30",0.000
"Escapology","Robbie Williams","2005","31",0.000
"Escapology","Robbie Williams","2005","32",0.000
"Escapology","Robbie Williams","2005","33",0.000
"Escapology","Robbie Williams","2005","34",0.000
"Escapology","Robbie Williams","2005","35",0.000
"Escapology","Robbie Williams","2005","36",0.000
"Escapology","Robbie Williams","2005","37",0.000
"Escapology","Robbie Williams","2005","38",0.000
"Escapology","Robbie Williams","2005","39",0.000
"Escapology","Robbie Williams","2006","0",0.000
"Escapology","Robbie Williams","2006","1",0.000
"Escapology","Robbie Williams","2006","2",0.000
"Escapology","Robbie Williams","2006","3",0.000
"Escapology","Robbie Williams","2006","4",0.000
"Escapology","Robbie Williams","2006","5",0.000
"Escapology","Robbie Williams","2006","6",0.000
"Escapology","Robbie Williams","2006","7",0.000
"Escapology","Robbie Williams","2006","8",0.000
"Escapology","Robbie Williams","2006","9",0.000
"Escapology","Robbie Williams","2006","10",0.000
"Escapology","Robbie Williams","2006","11",0.000
"Escapology","Robbie Williams","2006","12",0.000
"Escapology","Robbie Williams","2006","13",0.000
"Escapology","Robbie Williams","2006","14",0.000
"Escapology","Robbie Williams","2006","15",0.000
"Escapology","Robbie Williams","2006","16",0.000
"Escapology","Robbie Williams","2006","17",0.000
"Escapology","Robbie Williams","2006","18",0.000
"Escapology","Robbie Williams","2006","19",0.000
"Escapology","Robbie Williams","2006","20",0.000
"Escapology","Robbie Williams","2006","21",0.000
"Escapology","Robbie Williams","2006","22",0.000
"Escapology","Robbie Williams","2006","23",0.000
"Escapology","Robbie Williams","2006","24",0.000
"Escapology","Robbie Williams","2006","25",0.000
"Escapology","Robbie Williams","2006","26",0.000
"Escapology","Robbie Williams","2006","27",0.000
"Escapology","Robbie Williams","2006","28",17.907
"Escapology","Robbie Williams","2006","29",7.163
"Escapology","Robbie Williams","2006","30",41.897
"Escapology","Robbie Williams","2006","31",40.448
"Escapology","Robbie Williams","2006","32",32.484
"Escapology","Robbie Williams","2006","33",7.326
"Escapology","Robbie Williams","2006","34",18.316
