album,artist,year,period,album_ir
"No Angel","Dido","2000","0",0.000
"No Angel","Dido","2000","1",0.000
"No Angel","Dido","2000","2",0.000
"No Angel","Dido","2000","3",0.000
"No Angel","Dido","2000","4",0.000
"No Angel","Dido","2000","5",0.000
"No Angel","Dido","2000","6",0.000
"No Angel","Dido","2000","7",0.000
"No Angel","Dido","2000","8",0.000
"No Angel","Dido","2000","9",0.000
"No Angel","Dido","2000","10",0.000
"No Angel","Dido","2000","11",0.000
"No Angel","Dido","2000","12",0.000
"No Angel","Dido","2000","13",0.000
"No Angel","Dido","2000","14",0.000
"No Angel","Dido","2000","15",0.000
"No Angel","Dido","2000","16",35.560
"No Angel","Dido","2000","17",292.057
"No Angel","Dido","2000","18",250.595
"No Angel","Dido","2000","19",256.638
"No Angel","Dido","2000","20",249.521
"No Angel","Dido","2000","21",274.127
"No Angel","Dido","2000","22",277.741
"No Angel","Dido","2000","23",323.605
"No Angel","Dido","2000","24",406.690
"No Angel","Dido","2000","25",464.093
"No Angel","Dido","2000","26",507.983
"No Angel","Dido","2000","27",562.242
"No Angel","Dido","2000","28",647.772
"No Angel","Dido","2000","29",683.850
"No Angel","Dido","2000","30",697.081
"No Angel","Dido","2000","31",740.682
"No Angel","Dido","2000","32",919.553
"No Angel","Dido","2000","33",1005.954
"No Angel","Dido","2000","34",1023.242
"No Angel","Dido","2000","35",1051.310
"No Angel","Dido","2000","36",1057.142
"No Angel","Dido","2000","37",923.842
"No Angel","Dido","2000","38",906.970
"No Angel","Dido","2000","39",1001.290
"No Angel","Dido","2001","0",1150.723
"No Angel","Dido","2001","1",1378.371
"No Angel","Dido","2001","2",1797.404
"No Angel","Dido","2001","3",2022.003
"No Angel","Dido","2001","4",2369.688
"No Angel","Dido","2001","5",2565.961
"No Angel","Dido","2001","6",2781.320
"No Angel","Dido","2001","7",2950.900
"No Angel","Dido","2001","8",2832.372
"No Angel","Dido","2001","9",2709.959
"No Angel","Dido","2001","10",2715.415
"No Angel","Dido","2001","11",2727.669
"No Angel","Dido","2001","12",2600.704
"No Angel","Dido","2001","13",2651.100
"No Angel","Dido","2001","14",2671.159
"No Angel","Dido","2001","15",2349.569
"No Angel","Dido","2001","16",2219.305
"No Angel","Dido","2001","17",1996.073
"No Angel","Dido","2001","18",1909.466
"No Angel","Dido","2001","19",1713.735
"No Angel","Dido","2001","20",1692.159
"No Angel","Dido","2001","21",1596.449
"No Angel","Dido","2001","22",1527.245
"No Angel","Dido","2001","23",1516.102
"No Angel","Dido","2001","24",1422.368
"No Angel","Dido","2001","25",1365.283
"No Angel","Dido","2001","26",1337.456
"No Angel","Dido","2001","27",1261.216
"No Angel","Dido","2001","28",1192.039
"No Angel","Dido","2001","29",1186.265
"No Angel","Dido","2001","30",877.841
"No Angel","Dido","2001","31",754.151
"No Angel","Dido","2001","32",678.347
