album,artist,year,period,album_ir
"The Immaculate Collection","Madonna","2000","0",0.000
"The Immaculate Collection","Madonna","2000","1",32.567
"The Immaculate Collection","Madonna","2000","2",102.709
"The Immaculate Collection","Madonna","2000","3",23.715
"The Immaculate Collection","Madonna","2000","4",0.000
"The Immaculate Collection","Madonna","2000","5",0.000
"The Immaculate Collection","Madonna","2000","6",0.000
"The Immaculate Collection","Madonna","2000","7",0.000
"The Immaculate Collection","Madonna","2000","8",0.000
"The Immaculate Collection","Madonna","2000","9",0.000
"The Immaculate Collection","Madonna","2000","10",101.367
"The Immaculate Collection","Madonna","2000","11",129.679
"The Immaculate Collection","Madonna","2000","12",121.438
"The Immaculate Collection","Madonna","2000","13",109.709
"The Immaculate Collection","Madonna","2000","14",64.007
"The Immaculate Collection","Madonna","2000","15",0.000
"The Immaculate Collection","Madonna","2000","16",130.221
"The Immaculate Collection","Madonna","2000","17",180.354
"The Immaculate Collection","Madonna","2000","18",136.824
"The Immaculate Collection","Madonna","2000","19",34.415
"The Immaculate Collection","Madonna","2000","20",0.000
"The Immaculate Collection","Madonna","2000","21",0.000
"The Immaculate Collection","Madonna","2000","22",0.000
"The Immaculate Collection","Madonna","2000","23",0.000
"The Immaculate Collection","Madonna","2000","24",0.000
"The Immaculate Collection","Madonna","2000","25",0.000
"The Immaculate Collection","Madonna","2000","26",15.980
"The Immaculate Collection","Madonna","2000","27",180.867
"The Immaculate Collection","Madonna","2000","28",222.779
"The Immaculate Collection","Madonna","2000","29",428.887
"The Immaculate Collection","Madonna","2000","30",387.970
"The Immaculate Collection","Madonna","2000","31",366.746
"The Immaculate Collection","Madonna","2000","32",317.452
"The Immaculate Collection","Madonna","2000","33",257.792
"The Immaculate Collection","Madonna","2000","34",119.861
"The Immaculate Collection","Madonna","2000","35",24.765
"The Immaculate Collection","Madonna","2000","36",34.430
"The Immaculate Collection","Madonna","2000","37",120.584
"The Immaculate Collection","Madonna","2000","38",123.623
"The Immaculate Collection","Madonna","2000","39",125.976
"The Immaculate Collection","Madonna","2001","0",166.892
"The Immaculate Collection","Madonna","2001","1",143.138
"The Immaculate Collection","Madonna","2001","2",45.182
"The Immaculate Collection","Madonna","2001","3",20.242
"The Immaculate Collection","Madonna","2001","4",18.003
"The Immaculate Collection","Madonna","2001","5",3.719
"The Immaculate Collection","Madonna","2001","6",0.000
"The Immaculate Collection","Madonna","2001","7",0.000
"The Immaculate Collection","Madonna","2001","8",12.899
"The Immaculate Collection","Madonna","2001","9",12.899
"The Immaculate Collection","Madonna","2001","10",0.000
"The Immaculate Collection","Madonna","2001","11",0.000
"The Immaculate Collection","Madonna","2001","12",0.000
"The Immaculate Collection","Madonna","2001","13",97.278
"The Immaculate Collection","Madonna","2001","14",104.091
"The Immaculate Collection","Madonna","2001","15",98.544
"The Immaculate Collection","Madonna","2001","16",135.393
"The Immaculate Collection","Madonna","2001","17",168.528
"The Immaculate Collection","Madonna","2001","18",178.521
"The Immaculate Collection","Madonna","2001","19",280.980
"The Immaculate Collection","Madonna","2001","20",335.697
"The Immaculate Collection","Madonna","2001","21",285.613
"The Immaculate Collection","Madonna","2001","22",241.340
"The Immaculate Collection","Madonna","2001","23",175.123
"The Immaculate Collection","Madonna","2001","24",127.834
"The Immaculate Collection","Madonna","2001","25",127.928
"The Immaculate Collection","Madonna","2001","26",121.436
"The Immaculate Collection","Madonna","2001","27",110.223
"The Immaculate Collection","Madonna","2001","28",35.638
"The Immaculate Collection","Madonna","2001","29",10.779
"The Immaculate Collection","Madonna","2001","30",64.673
"The Immaculate Collection","Madonna","2001","31",0.000
"The Immaculate Collection","Madonna","2001","32",0.000
"The Immaculate Collection","Madonna","2001","33",0.000
"The Immaculate Collection","Madonna","2001","34",0.000
"The Immaculate Collection","Madonna","2001","35",102.112
"The Immaculate Collection","Madonna","2001","36",119.628
"The Immaculate Collection","Madonna","2001","37",118.829
"The Immaculate Collection","Madonna","2001","38",120.886
"The Immaculate Collection","Madonna","2001","39",110.746
"The Immaculate Collection","Madonna","2002","0",59.915
"The Immaculate Collection","Madonna","2002","1",0.000
"The Immaculate Collection","Madonna","2002","2",0.000
"The Immaculate Collection","Madonna","2002","3",0.000
"The Immaculate Collection","Madonna","2002","4",0.000
"The Immaculate Collection","Madonna","2002","5",0.000
"The Immaculate Collection","Madonna","2002","6",0.000
"The Immaculate Collection","Madonna","2002","7",0.000
"The Immaculate Collection","Madonna","2002","8",0.000
"The Immaculate Collection","Madonna","2002","9",0.000
"The Immaculate Collection","Madonna","2002","10",0.000
"The Immaculate Collection","Madonna","2002","11",0.000
"The Immaculate Collection","Madonna","2002","12",0.000
"The Immaculate Collection","Madonna","2002","13",34.099
"The Immaculate Collection","Madonna","2002","14",102.297
"The Immaculate Collection","Madonna","2002","15",30.253
"The Immaculate Collection","Madonna","2002","16",105.716
"The Immaculate Collection","Madonna","2002","17",130.901
"The Immaculate Collection","Madonna","2002","18",118.506
"The Immaculate Collection","Madonna","2002","19",26.219
"The Immaculate Collection","Madonna","2002","20",113.057
"The Immaculate Collection","Madonna","2002","21",50.594
"The Immaculate Collection","Madonna","2002","22",18.183
"The Immaculate Collection","Madonna","2002","23",15.479
"The Immaculate Collection","Madonna","2002","24",16.415
"The Immaculate Collection","Madonna","2002","25",16.694
"The Immaculate Collection","Madonna","2002","26",16.595
"The Immaculate Collection","Madonna","2002","27",15.904
"The Immaculate Collection","Madonna","2002","28",1.720
"The Immaculate Collection","Madonna","2002","29",49.545
"The Immaculate Collection","Madonna","2002","30",192.111
"The Immaculate Collection","Madonna","2002","31",117.053
"The Immaculate Collection","Madonna","2002","32",128.748
"The Immaculate Collection","Madonna","2002","33",132.114
"The Immaculate Collection","Madonna","2002","34",133.592
"The Immaculate Collection","Madonna","2002","35",111.570
"The Immaculate Collection","Madonna","2002","36",21.465
"The Immaculate Collection","Madonna","2002","37",25.098
"The Immaculate Collection","Madonna","2002","38",23.416
"The Immaculate Collection","Madonna","2002","39",45.504
"The Immaculate Collection","Madonna","2003","0",136.709
"The Immaculate Collection","Madonna","2003","1",140.645
"The Immaculate Collection","Madonna","2003","2",155.559
"The Immaculate Collection","Madonna","2003","3",148.491
"The Immaculate Collection","Madonna","2003","4",126.406
"The Immaculate Collection","Madonna","2003","5",31.777
"The Immaculate Collection","Madonna","2003","6",173.226
"The Immaculate Collection","Madonna","2003","7",190.333
"The Immaculate Collection","Madonna","2003","8",158.277
"The Immaculate Collection","Madonna","2003","9",123.378
"The Immaculate Collection","Madonna","2003","10",110.789
"The Immaculate Collection","Madonna","2003","11",128.319
"The Immaculate Collection","Madonna","2003","12",152.361
"The Immaculate Collection","Madonna","2003","13",159.626
"The Immaculate Collection","Madonna","2003","14",156.449
"The Immaculate Collection","Madonna","2003","15",144.507
"The Immaculate Collection","Madonna","2003","16",147.606
"The Immaculate Collection","Madonna","2003","17",122.896
"The Immaculate Collection","Madonna","2003","18",25.344
"The Immaculate Collection","Madonna","2003","19",74.695
"The Immaculate Collection","Madonna","2003","20",0.000
"The Immaculate Collection","Madonna","2003","21",0.000
"The Immaculate Collection","Madonna","2003","22",0.000
"The Immaculate Collection","Madonna","2003","23",0.000
"The Immaculate Collection","Madonna","2003","24",0.000
"The Immaculate Collection","Madonna","2003","25",0.000
"The Immaculate Collection","Madonna","2003","26",0.000
"The Immaculate Collection","Madonna","2003","27",0.000
"The Immaculate Collection","Madonna","2003","28",0.000
"The Immaculate Collection","Madonna","2003","29",0.000
"The Immaculate Collection","Madonna","2003","30",0.000
"The Immaculate Collection","Madonna","2003","31",0.000
"The Immaculate Collection","Madonna","2003","32",0.000
"The Immaculate Collection","Madonna","2003","33",0.000
"The Immaculate Collection","Madonna","2003","34",0.000
"The Immaculate Collection","Madonna","2003","35",0.000
"The Immaculate Collection","Madonna","2003","36",0.000
"The Immaculate Collection","Madonna","2003","37",0.000
"The Immaculate Collection","Madonna","2003","38",0.000
"The Immaculate Collection","Madonna","2003","39",0.000
"The Immaculate Collection","Madonna","2004","0",0.000
"The Immaculate Collection","Madonna","2004","1",0.000
"The Immaculate Collection","Madonna","2004","2",44.520
"The Immaculate Collection","Madonna","2004","3",59.359
"The Immaculate Collection","Madonna","2004","4",0.000
"The Immaculate Collection","Madonna","2004","5",0.000
"The Immaculate Collection","Madonna","2004","6",0.000
"The Immaculate Collection","Madonna","2004","7",0.000
"The Immaculate Collection","Madonna","2004","8",0.000
"The Immaculate Collection","Madonna","2004","9",0.000
"The Immaculate Collection","Madonna","2004","10",93.148
"The Immaculate Collection","Madonna","2004","11",15.525
"The Immaculate Collection","Madonna","2004","12",0.000
"The Immaculate Collection","Madonna","2004","13",0.000
"The Immaculate Collection","Madonna","2004","14",0.000
"The Immaculate Collection","Madonna","2004","15",0.000
"The Immaculate Collection","Madonna","2004","16",0.000
"The Immaculate Collection","Madonna","2004","17",0.000
"The Immaculate Collection","Madonna","2004","18",0.000
"The Immaculate Collection","Madonna","2004","19",0.000
"The Immaculate Collection","Madonna","2004","20",102.040
"The Immaculate Collection","Madonna","2004","21",131.279
"The Immaculate Collection","Madonna","2004","22",66.162
"The Immaculate Collection","Madonna","2004","23",110.422
"The Immaculate Collection","Madonna","2004","24",200.560
"The Immaculate Collection","Madonna","2004","25",205.284
"The Immaculate Collection","Madonna","2004","26",201.660
"The Immaculate Collection","Madonna","2004","27",157.243
"The Immaculate Collection","Madonna","2004","28",83.676
"The Immaculate Collection","Madonna","2004","29",0.000
"The Immaculate Collection","Madonna","2004","30",112.728
"The Immaculate Collection","Madonna","2004","31",97.622
"The Immaculate Collection","Madonna","2004","32",0.000
"The Immaculate Collection","Madonna","2004","33",0.000
"The Immaculate Collection","Madonna","2004","34",0.000
"The Immaculate Collection","Madonna","2004","35",0.000
"The Immaculate Collection","Madonna","2004","36",0.000
"The Immaculate Collection","Madonna","2004","37",0.000
"The Immaculate Collection","Madonna","2004","38",0.000
"The Immaculate Collection","Madonna","2004","39",0.000
"The Immaculate Collection","Madonna","2005","0",0.000
"The Immaculate Collection","Madonna","2005","1",0.000
"The Immaculate Collection","Madonna","2005","2",0.000
"The Immaculate Collection","Madonna","2005","3",0.000
"The Immaculate Collection","Madonna","2005","4",0.000
"The Immaculate Collection","Madonna","2005","5",0.000
"The Immaculate Collection","Madonna","2005","6",0.000
"The Immaculate Collection","Madonna","2005","7",0.000
"The Immaculate Collection","Madonna","2005","8",0.000
"The Immaculate Collection","Madonna","2005","9",0.000
"The Immaculate Collection","Madonna","2005","10",0.000
"The Immaculate Collection","Madonna","2005","11",0.000
"The Immaculate Collection","Madonna","2005","12",0.000
"The Immaculate Collection","Madonna","2005","13",0.000
"The Immaculate Collection","Madonna","2005","14",0.000
"The Immaculate Collection","Madonna","2005","15",0.000
"The Immaculate Collection","Madonna","2005","16",0.000
"The Immaculate Collection","Madonna","2005","17",0.000
"The Immaculate Collection","Madonna","2005","18",0.000
"The Immaculate Collection","Madonna","2005","19",0.000
"The Immaculate Collection","Madonna","2005","20",14.341
"The Immaculate Collection","Madonna","2005","21",128.303
"The Immaculate Collection","Madonna","2005","22",56.343
"The Immaculate Collection","Madonna","2005","23",0.000
"The Immaculate Collection","Madonna","2005","24",0.000
"The Immaculate Collection","Madonna","2005","25",0.000
"The Immaculate Collection","Madonna","2005","26",0.000
"The Immaculate Collection","Madonna","2005","27",0.000
"The Immaculate Collection","Madonna","2005","28",0.000
"The Immaculate Collection","Madonna","2005","29",0.000
"The Immaculate Collection","Madonna","2005","30",0.000
"The Immaculate Collection","Madonna","2005","31",0.000
"The Immaculate Collection","Madonna","2005","32",0.000
"The Immaculate Collection","Madonna","2005","33",0.000
"The Immaculate Collection","Madonna","2005","34",0.000
"The Immaculate Collection","Madonna","2005","35",0.000
"The Immaculate Collection","Madonna","2005","36",0.000
"The Immaculate Collection","Madonna","2005","37",0.000
"The Immaculate Collection","Madonna","2005","38",0.000
"The Immaculate Collection","Madonna","2005","39",0.000
"The Immaculate Collection","Madonna","2006","0",0.000
"The Immaculate Collection","Madonna","2006","1",0.000
"The Immaculate Collection","Madonna","2006","2",0.000
"The Immaculate Collection","Madonna","2006","3",0.000
"The Immaculate Collection","Madonna","2006","4",0.000
"The Immaculate Collection","Madonna","2006","5",0.000
"The Immaculate Collection","Madonna","2006","6",0.000
"The Immaculate Collection","Madonna","2006","7",164.428
"The Immaculate Collection","Madonna","2006","8",170.050
"The Immaculate Collection","Madonna","2006","9",136.464
"The Immaculate Collection","Madonna","2006","10",135.762
"The Immaculate Collection","Madonna","2006","11",148.006
"The Immaculate Collection","Madonna","2006","12",187.418
"The Immaculate Collection","Madonna","2006","13",180.651
"The Immaculate Collection","Madonna","2006","14",145.469
"The Immaculate Collection","Madonna","2006","15",134.510
"The Immaculate Collection","Madonna","2006","16",115.430
"The Immaculate Collection","Madonna","2006","17",75.383
"The Immaculate Collection","Madonna","2006","18",64.522
"The Immaculate Collection","Madonna","2006","19",138.952
"The Immaculate Collection","Madonna","2006","20",156.057
"The Immaculate Collection","Madonna","2006","21",151.275
"The Immaculate Collection","Madonna","2006","22",128.819
"The Immaculate Collection","Madonna","2006","23",132.590
"The Immaculate Collection","Madonna","2006","24",137.766
"The Immaculate Collection","Madonna","2006","25",148.188
"The Immaculate Collection","Madonna","2006","26",143.169
"The Immaculate Collection","Madonna","2006","27",139.461
"The Immaculate Collection","Madonna","2006","28",129.118
"The Immaculate Collection","Madonna","2006","29",113.988
"The Immaculate Collection","Madonna","2006","30",112.154
"The Immaculate Collection","Madonna","2006","31",130.950
"The Immaculate Collection","Madonna","2006","32",123.838
"The Immaculate Collection","Madonna","2006","33",111.644
"The Immaculate Collection","Madonna","2006","34",122.255
"The Immaculate Collection","Madonna","2006","35",114.850
"The Immaculate Collection","Madonna","2006","36",106.744
"The Immaculate Collection","Madonna","2006","37",69.644
"The Immaculate Collection","Madonna","2006","38",0.000
"The Immaculate Collection","Madonna","2006","39",0.000
"The Immaculate Collection","Madonna","2007","0",0.000
"The Immaculate Collection","Madonna","2007","1",0.000
"The Immaculate Collection","Madonna","2007","2",0.000
"The Immaculate Collection","Madonna","2007","3",77.036
"The Immaculate Collection","Madonna","2007","4",0.000
"The Immaculate Collection","Madonna","2007","5",0.000
"The Immaculate Collection","Madonna","2007","6",105.428
"The Immaculate Collection","Madonna","2007","7",65.014
"The Immaculate Collection","Madonna","2007","8",0.000
"The Immaculate Collection","Madonna","2007","9",0.000
"The Immaculate Collection","Madonna","2007","10",0.000
"The Immaculate Collection","Madonna","2007","11",0.000
"The Immaculate Collection","Madonna","2007","12",0.000
"The Immaculate Collection","Madonna","2007","13",0.000
"The Immaculate Collection","Madonna","2007","14",0.000
"The Immaculate Collection","Madonna","2007","15",0.000
"The Immaculate Collection","Madonna","2007","16",0.000
"The Immaculate Collection","Madonna","2007","17",0.000
"The Immaculate Collection","Madonna","2007","18",0.000
"The Immaculate Collection","Madonna","2007","19",0.000
"The Immaculate Collection","Madonna","2007","20",0.000
"The Immaculate Collection","Madonna","2007","21",0.000
"The Immaculate Collection","Madonna","2007","22",0.000
"The Immaculate Collection","Madonna","2007","23",0.000
"The Immaculate Collection","Madonna","2007","24",0.000
"The Immaculate Collection","Madonna","2007","25",0.000
"The Immaculate Collection","Madonna","2007","26",0.000
"The Immaculate Collection","Madonna","2007","27",0.000
"The Immaculate Collection","Madonna","2007","28",0.000
"The Immaculate Collection","Madonna","2007","29",0.000
"The Immaculate Collection","Madonna","2007","30",0.000
"The Immaculate Collection","Madonna","2007","31",0.000
"The Immaculate Collection","Madonna","2007","32",0.000
"The Immaculate Collection","Madonna","2007","33",0.000
"The Immaculate Collection","Madonna","2007","34",0.000
"The Immaculate Collection","Madonna","2007","35",0.000
"The Immaculate Collection","Madonna","2007","36",0.000
"The Immaculate Collection","Madonna","2007","37",0.000
"The Immaculate Collection","Madonna","2007","38",0.000
"The Immaculate Collection","Madonna","2007","39",0.000
"The Immaculate Collection","Madonna","2008","0",0.000
"The Immaculate Collection","Madonna","2008","1",0.000
"The Immaculate Collection","Madonna","2008","2",0.000
"The Immaculate Collection","Madonna","2008","3",0.000
"The Immaculate Collection","Madonna","2008","4",0.000
"The Immaculate Collection","Madonna","2008","5",0.000
"The Immaculate Collection","Madonna","2008","6",0.000
"The Immaculate Collection","Madonna","2008","7",0.000
"The Immaculate Collection","Madonna","2008","8",0.000
"The Immaculate Collection","Madonna","2008","9",3.110
"The Immaculate Collection","Madonna","2008","10",7.775
"The Immaculate Collection","Madonna","2008","11",9.414
"The Immaculate Collection","Madonna","2008","12",24.038
"The Immaculate Collection","Madonna","2008","13",109.462
"The Immaculate Collection","Madonna","2008","14",123.065
"The Immaculate Collection","Madonna","2008","15",96.616
"The Immaculate Collection","Madonna","2008","16",54.252
"The Immaculate Collection","Madonna","2008","17",0.000
"The Immaculate Collection","Madonna","2008","18",0.000
"The Immaculate Collection","Madonna","2008","19",0.000
"The Immaculate Collection","Madonna","2008","20",0.000
"The Immaculate Collection","Madonna","2008","21",0.000
"The Immaculate Collection","Madonna","2008","22",0.000
"The Immaculate Collection","Madonna","2008","23",0.000
"The Immaculate Collection","Madonna","2008","24",0.000
"The Immaculate Collection","Madonna","2008","25",0.000
"The Immaculate Collection","Madonna","2008","26",0.000
"The Immaculate Collection","Madonna","2008","27",0.000
"The Immaculate Collection","Madonna","2008","28",0.000
"The Immaculate Collection","Madonna","2008","29",0.000
"The Immaculate Collection","Madonna","2008","30",0.000
"The Immaculate Collection","Madonna","2008","31",0.000
"The Immaculate Collection","Madonna","2008","32",0.000
"The Immaculate Collection","Madonna","2008","33",0.000
"The Immaculate Collection","Madonna","2008","34",0.000
"The Immaculate Collection","Madonna","2008","35",0.000
"The Immaculate Collection","Madonna","2008","36",0.000
"The Immaculate Collection","Madonna","2008","37",0.000
"The Immaculate Collection","Madonna","2008","38",0.000
"The Immaculate Collection","Madonna","2008","39",0.000
"The Immaculate Collection","Madonna","2009","0",0.000
"The Immaculate Collection","Madonna","2009","1",0.000
"The Immaculate Collection","Madonna","2009","2",0.000
"The Immaculate Collection","Madonna","2009","3",0.000
"The Immaculate Collection","Madonna","2009","4",0.000
"The Immaculate Collection","Madonna","2009","5",0.000
"The Immaculate Collection","Madonna","2009","6",0.000
"The Immaculate Collection","Madonna","2009","7",0.000
"The Immaculate Collection","Madonna","2009","8",0.000
"The Immaculate Collection","Madonna","2009","9",0.000
"The Immaculate Collection","Madonna","2009","10",0.000
"The Immaculate Collection","Madonna","2009","11",0.000
"The Immaculate Collection","Madonna","2009","12",0.000
"The Immaculate Collection","Madonna","2009","13",0.000
"The Immaculate Collection","Madonna","2009","14",0.000
"The Immaculate Collection","Madonna","2009","15",0.000
"The Immaculate Collection","Madonna","2009","16",0.000
"The Immaculate Collection","Madonna","2009","17",0.000
"The Immaculate Collection","Madonna","2009","18",0.000
"The Immaculate Collection","Madonna","2009","19",0.000
"The Immaculate Collection","Madonna","2009","20",0.000
"The Immaculate Collection","Madonna","2009","21",0.000
"The Immaculate Collection","Madonna","2009","22",0.000
"The Immaculate Collection","Madonna","2009","23",0.000
"The Immaculate Collection","Madonna","2009","24",0.000
"The Immaculate Collection","Madonna","2009","25",0.000
"The Immaculate Collection","Madonna","2009","26",0.000
"The Immaculate Collection","Madonna","2009","27",0.000
"The Immaculate Collection","Madonna","2009","28",0.000
"The Immaculate Collection","Madonna","2009","29",0.000
"The Immaculate Collection","Madonna","2009","30",0.000
"The Immaculate Collection","Madonna","2009","31",0.000
"The Immaculate Collection","Madonna","2009","32",0.000
"The Immaculate Collection","Madonna","2009","33",0.000
"The Immaculate Collection","Madonna","2009","34",0.000
"The Immaculate Collection","Madonna","2009","35",0.000
"The Immaculate Collection","Madonna","2009","36",0.000
"The Immaculate Collection","Madonna","2009","37",0.000
"The Immaculate Collection","Madonna","2009","38",0.000
"The Immaculate Collection","Madonna","2009","39",0.000
"The Immaculate Collection","Madonna","2010","0",0.000
"The Immaculate Collection","Madonna","2010","1",0.000
"The Immaculate Collection","Madonna","2010","2",0.000
"The Immaculate Collection","Madonna","2010","3",0.000
"The Immaculate Collection","Madonna","2010","4",0.000
"The Immaculate Collection","Madonna","2010","5",0.000
"The Immaculate Collection","Madonna","2010","6",0.000
"The Immaculate Collection","Madonna","2010","7",0.000
"The Immaculate Collection","Madonna","2010","8",0.000
"The Immaculate Collection","Madonna","2010","9",0.000
"The Immaculate Collection","Madonna","2010","10",0.000
"The Immaculate Collection","Madonna","2010","11",0.000
"The Immaculate Collection","Madonna","2010","12",0.000
"The Immaculate Collection","Madonna","2010","13",0.000
"The Immaculate Collection","Madonna","2010","14",0.000
"The Immaculate Collection","Madonna","2010","15",0.000
"The Immaculate Collection","Madonna","2010","16",0.000
"The Immaculate Collection","Madonna","2010","17",0.000
"The Immaculate Collection","Madonna","2010","18",0.000
"The Immaculate Collection","Madonna","2010","19",0.000
"The Immaculate Collection","Madonna","2010","20",0.000
"The Immaculate Collection","Madonna","2010","21",0.000
"The Immaculate Collection","Madonna","2010","22",0.000
"The Immaculate Collection","Madonna","2010","23",0.000
"The Immaculate Collection","Madonna","2010","24",0.000
"The Immaculate Collection","Madonna","2010","25",0.000
"The Immaculate Collection","Madonna","2010","26",0.000
"The Immaculate Collection","Madonna","2010","27",0.000
"The Immaculate Collection","Madonna","2010","28",0.000
"The Immaculate Collection","Madonna","2010","29",0.000
"The Immaculate Collection","Madonna","2010","30",0.000
"The Immaculate Collection","Madonna","2010","31",0.000
"The Immaculate Collection","Madonna","2010","32",0.000
"The Immaculate Collection","Madonna","2010","33",0.000
"The Immaculate Collection","Madonna","2010","34",0.000
"The Immaculate Collection","Madonna","2010","35",0.000
"The Immaculate Collection","Madonna","2010","36",0.000
"The Immaculate Collection","Madonna","2010","37",0.000
"The Immaculate Collection","Madonna","2010","38",0.000
"The Immaculate Collection","Madonna","2010","39",0.000
"The Immaculate Collection","Madonna","2011","0",0.000
"The Immaculate Collection","Madonna","2011","1",0.000
"The Immaculate Collection","Madonna","2011","2",0.000
"The Immaculate Collection","Madonna","2011","3",0.000
"The Immaculate Collection","Madonna","2011","4",0.000
"The Immaculate Collection","Madonna","2011","5",0.000
"The Immaculate Collection","Madonna","2011","6",0.000
"The Immaculate Collection","Madonna","2011","7",0.000
"The Immaculate Collection","Madonna","2011","8",0.000
"The Immaculate Collection","Madonna","2011","9",0.000
"The Immaculate Collection","Madonna","2011","10",0.000
"The Immaculate Collection","Madonna","2011","11",0.000
"The Immaculate Collection","Madonna","2011","12",0.000
"The Immaculate Collection","Madonna","2011","13",0.000
"The Immaculate Collection","Madonna","2011","14",0.000
"The Immaculate Collection","Madonna","2011","15",0.000
"The Immaculate Collection","Madonna","2011","16",0.000
"The Immaculate Collection","Madonna","2011","17",0.000
"The Immaculate Collection","Madonna","2011","18",0.000
"The Immaculate Collection","Madonna","2011","19",0.000
"The Immaculate Collection","Madonna","2011","20",0.000
"The Immaculate Collection","Madonna","2011","21",0.000
"The Immaculate Collection","Madonna","2011","22",0.000
"The Immaculate Collection","Madonna","2011","23",0.000
"The Immaculate Collection","Madonna","2011","24",0.000
"The Immaculate Collection","Madonna","2011","25",0.000
"The Immaculate Collection","Madonna","2011","26",0.000
"The Immaculate Collection","Madonna","2011","27",0.000
"The Immaculate Collection","Madonna","2011","28",0.000
"The Immaculate Collection","Madonna","2011","29",0.000
"The Immaculate Collection","Madonna","2011","30",0.000
"The Immaculate Collection","Madonna","2011","31",0.000
"The Immaculate Collection","Madonna","2011","32",0.000
"The Immaculate Collection","Madonna","2011","33",0.000
"The Immaculate Collection","Madonna","2011","34",0.000
"The Immaculate Collection","Madonna","2011","35",0.000
"The Immaculate Collection","Madonna","2011","36",0.000
"The Immaculate Collection","Madonna","2011","37",0.000
"The Immaculate Collection","Madonna","2011","38",0.000
"The Immaculate Collection","Madonna","2011","39",0.000
"The Immaculate Collection","Madonna","2012","0",0.000
"The Immaculate Collection","Madonna","2012","1",0.000
"The Immaculate Collection","Madonna","2012","2",0.000
"The Immaculate Collection","Madonna","2012","3",0.000
"The Immaculate Collection","Madonna","2012","4",0.000
"The Immaculate Collection","Madonna","2012","5",0.000
"The Immaculate Collection","Madonna","2012","6",0.000
"The Immaculate Collection","Madonna","2012","7",0.000
"The Immaculate Collection","Madonna","2012","8",0.000
"The Immaculate Collection","Madonna","2012","9",0.000
"The Immaculate Collection","Madonna","2012","10",0.000
"The Immaculate Collection","Madonna","2012","11",0.000
"The Immaculate Collection","Madonna","2012","12",0.000
"The Immaculate Collection","Madonna","2012","13",0.000
"The Immaculate Collection","Madonna","2012","14",0.000
"The Immaculate Collection","Madonna","2012","15",0.000
"The Immaculate Collection","Madonna","2012","16",0.000
"The Immaculate Collection","Madonna","2012","17",0.000
"The Immaculate Collection","Madonna","2012","18",0.000
"The Immaculate Collection","Madonna","2012","19",0.000
"The Immaculate Collection","Madonna","2012","20",0.000
"The Immaculate Collection","Madonna","2012","21",0.000
"The Immaculate Collection","Madonna","2012","22",0.000
"The Immaculate Collection","Madonna","2012","23",0.000
"The Immaculate Collection","Madonna","2012","24",0.000
"The Immaculate Collection","Madonna","2012","25",0.000
"The Immaculate Collection","Madonna","2012","26",0.000
"The Immaculate Collection","Madonna","2012","27",0.000
"The Immaculate Collection","Madonna","2012","28",0.000
"The Immaculate Collection","Madonna","2012","29",0.000
"The Immaculate Collection","Madonna","2012","30",0.000
"The Immaculate Collection","Madonna","2012","31",0.000
"The Immaculate Collection","Madonna","2012","32",0.000
"The Immaculate Collection","Madonna","2012","33",0.000
"The Immaculate Collection","Madonna","2012","34",0.000
"The Immaculate Collection","Madonna","2012","35",0.000
"The Immaculate Collection","Madonna","2012","36",0.000
"The Immaculate Collection","Madonna","2012","37",0.000
"The Immaculate Collection","Madonna","2012","38",0.000
