album,artist,year,period,album_ir
"LFO","LFO","2000","0",803.708
"LFO","LFO","2000","1",823.773
"LFO","LFO","2000","2",842.227
"LFO","LFO","2000","3",806.908
"LFO","LFO","2000","4",728.901
"LFO","LFO","2000","5",658.637
"LFO","LFO","2000","6",609.333
"LFO","LFO","2000","7",522.635
"LFO","LFO","2000","8",450.041
"LFO","LFO","2000","9",424.318
"LFO","LFO","2000","10",435.135
"LFO","LFO","2000","11",387.209
"LFO","LFO","2000","12",344.331
"LFO","LFO","2000","13",340.885
"LFO","LFO","2000","14",355.076
"LFO","LFO","2000","15",247.457
"LFO","LFO","2000","16",254.045
"LFO","LFO","2000","17",305.294
"LFO","LFO","2000","18",364.476
"LFO","LFO","2000","19",404.864
"LFO","LFO","2000","20",408.007
"LFO","LFO","2000","21",402.236
"LFO","LFO","2000","22",405.698
"LFO","LFO","2000","23",391.005
"LFO","LFO","2000","24",322.678
"LFO","LFO","2000","25",277.052
"LFO","LFO","2000","26",221.085
"LFO","LFO","2000","27",109.273
