album,artist,year,period,album_ir
"Part II","Brad Paisley","2000","0",0.000
"Part II","Brad Paisley","2000","1",0.000
"Part II","Brad Paisley","2000","2",0.000
"Part II","Brad Paisley","2000","3",0.000
"Part II","Brad Paisley","2000","4",0.000
"Part II","Brad Paisley","2000","5",0.000
"Part II","Brad Paisley","2000","6",0.000
"Part II","Brad Paisley","2000","7",0.000
"Part II","Brad Paisley","2000","8",0.000
"Part II","Brad Paisley","2000","9",0.000
"Part II","Brad Paisley","2000","10",0.000
"Part II","Brad Paisley","2000","11",0.000
"Part II","Brad Paisley","2000","12",0.000
"Part II","Brad Paisley","2000","13",0.000
"Part II","Brad Paisley","2000","14",0.000
"Part II","Brad Paisley","2000","15",0.000
"Part II","Brad Paisley","2000","16",0.000
"Part II","Brad Paisley","2000","17",0.000
"Part II","Brad Paisley","2000","18",0.000
"Part II","Brad Paisley","2000","19",0.000
"Part II","Brad Paisley","2000","20",0.000
"Part II","Brad Paisley","2000","21",0.000
"Part II","Brad Paisley","2000","22",0.000
"Part II","Brad Paisley","2000","23",0.000
"Part II","Brad Paisley","2000","24",0.000
"Part II","Brad Paisley","2000","25",0.000
"Part II","Brad Paisley","2000","26",0.000
"Part II","Brad Paisley","2000","27",0.000
"Part II","Brad Paisley","2000","28",0.000
"Part II","Brad Paisley","2000","29",0.000
"Part II","Brad Paisley","2000","30",0.000
"Part II","Brad Paisley","2000","31",0.000
"Part II","Brad Paisley","2000","32",0.000
"Part II","Brad Paisley","2000","33",0.000
"Part II","Brad Paisley","2000","34",0.000
"Part II","Brad Paisley","2000","35",0.000
"Part II","Brad Paisley","2000","36",0.000
"Part II","Brad Paisley","2000","37",0.000
"Part II","Brad Paisley","2000","38",0.000
"Part II","Brad Paisley","2000","39",0.000
"Part II","Brad Paisley","2001","0",0.000
"Part II","Brad Paisley","2001","1",0.000
"Part II","Brad Paisley","2001","2",0.000
"Part II","Brad Paisley","2001","3",0.000
"Part II","Brad Paisley","2001","4",0.000
"Part II","Brad Paisley","2001","5",0.000
"Part II","Brad Paisley","2001","6",0.000
"Part II","Brad Paisley","2001","7",0.000
"Part II","Brad Paisley","2001","8",0.000
"Part II","Brad Paisley","2001","9",0.000
"Part II","Brad Paisley","2001","10",0.000
"Part II","Brad Paisley","2001","11",0.000
"Part II","Brad Paisley","2001","12",0.000
"Part II","Brad Paisley","2001","13",0.000
"Part II","Brad Paisley","2001","14",0.000
"Part II","Brad Paisley","2001","15",0.000
"Part II","Brad Paisley","2001","16",0.000
"Part II","Brad Paisley","2001","17",0.000
"Part II","Brad Paisley","2001","18",701.913
"Part II","Brad Paisley","2001","19",544.341
"Part II","Brad Paisley","2001","20",442.536
"Part II","Brad Paisley","2001","21",324.775
"Part II","Brad Paisley","2001","22",296.455
"Part II","Brad Paisley","2001","23",244.707
"Part II","Brad Paisley","2001","24",199.082
"Part II","Brad Paisley","2001","25",20.653
"Part II","Brad Paisley","2001","26",0.000
"Part II","Brad Paisley","2001","27",0.000
"Part II","Brad Paisley","2001","28",0.000
"Part II","Brad Paisley","2001","29",0.000
"Part II","Brad Paisley","2001","30",0.000
"Part II","Brad Paisley","2001","31",0.000
"Part II","Brad Paisley","2001","32",0.000
"Part II","Brad Paisley","2001","33",0.000
"Part II","Brad Paisley","2001","34",0.000
"Part II","Brad Paisley","2001","35",20.214
"Part II","Brad Paisley","2001","36",121.287
"Part II","Brad Paisley","2001","37",0.000
"Part II","Brad Paisley","2001","38",0.000
"Part II","Brad Paisley","2001","39",0.000
"Part II","Brad Paisley","2002","0",0.000
"Part II","Brad Paisley","2002","1",0.000
"Part II","Brad Paisley","2002","2",0.000
"Part II","Brad Paisley","2002","3",0.000
"Part II","Brad Paisley","2002","4",0.000
"Part II","Brad Paisley","2002","5",0.000
"Part II","Brad Paisley","2002","6",0.000
"Part II","Brad Paisley","2002","7",0.000
"Part II","Brad Paisley","2002","8",0.000
"Part II","Brad Paisley","2002","9",0.000
"Part II","Brad Paisley","2002","10",95.026
"Part II","Brad Paisley","2002","11",244.308
"Part II","Brad Paisley","2002","12",317.832
"Part II","Brad Paisley","2002","13",462.627
"Part II","Brad Paisley","2002","14",566.911
"Part II","Brad Paisley","2002","15",543.895
"Part II","Brad Paisley","2002","16",554.488
"Part II","Brad Paisley","2002","17",567.230
"Part II","Brad Paisley","2002","18",584.306
"Part II","Brad Paisley","2002","19",634.271
"Part II","Brad Paisley","2002","20",598.100
"Part II","Brad Paisley","2002","21",503.146
"Part II","Brad Paisley","2002","22",510.901
"Part II","Brad Paisley","2002","23",463.200
"Part II","Brad Paisley","2002","24",442.581
"Part II","Brad Paisley","2002","25",390.609
"Part II","Brad Paisley","2002","26",335.895
"Part II","Brad Paisley","2002","27",250.181
"Part II","Brad Paisley","2002","28",237.217
"Part II","Brad Paisley","2002","29",237.984
"Part II","Brad Paisley","2002","30",208.198
"Part II","Brad Paisley","2002","31",40.366
"Part II","Brad Paisley","2002","32",0.000
"Part II","Brad Paisley","2002","33",0.000
"Part II","Brad Paisley","2002","34",0.000
"Part II","Brad Paisley","2002","35",63.302
"Part II","Brad Paisley","2002","36",251.566
"Part II","Brad Paisley","2002","37",69.983
"Part II","Brad Paisley","2002","38",0.000
"Part II","Brad Paisley","2002","39",69.159
"Part II","Brad Paisley","2003","0",169.533
"Part II","Brad Paisley","2003","1",19.230
