album,artist,year,period,album_ir
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","0",0.000
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","1",0.000
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","2",0.000
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","3",0.000
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","4",0.000
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","5",0.000
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","6",101.643
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","7",1006.381
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","8",864.456
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","9",701.706
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","10",624.876
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","11",548.211
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","12",534.509
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","13",604.084
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","14",616.956
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","15",652.092
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","16",622.103
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","17",598.824
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","18",581.372
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","19",592.088
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","20",490.769
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","21",474.602
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","22",426.171
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","23",394.989
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","24",344.416
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","25",324.778
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","26",284.287
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","27",209.525
"Book Of Thugs: Chapter A.K., Verse 47","Trick Daddy","2000","28",63.493
