album,artist,year,period,album_ir
"Survivor","Destiny's Child","2000","0",0.000
"Survivor","Destiny's Child","2000","1",0.000
"Survivor","Destiny's Child","2000","2",0.000
"Survivor","Destiny's Child","2000","3",0.000
"Survivor","Destiny's Child","2000","4",0.000
"Survivor","Destiny's Child","2000","5",0.000
"Survivor","Destiny's Child","2000","6",0.000
"Survivor","Destiny's Child","2000","7",0.000
"Survivor","Destiny's Child","2000","8",0.000
"Survivor","Destiny's Child","2000","9",0.000
"Survivor","Destiny's Child","2000","10",0.000
"Survivor","Destiny's Child","2000","11",0.000
"Survivor","Destiny's Child","2000","12",0.000
"Survivor","Destiny's Child","2000","13",0.000
"Survivor","Destiny's Child","2000","14",0.000
"Survivor","Destiny's Child","2000","15",0.000
"Survivor","Destiny's Child","2000","16",0.000
"Survivor","Destiny's Child","2000","17",0.000
"Survivor","Destiny's Child","2000","18",0.000
"Survivor","Destiny's Child","2000","19",0.000
"Survivor","Destiny's Child","2000","20",0.000
"Survivor","Destiny's Child","2000","21",0.000
"Survivor","Destiny's Child","2000","22",0.000
"Survivor","Destiny's Child","2000","23",0.000
"Survivor","Destiny's Child","2000","24",0.000
"Survivor","Destiny's Child","2000","25",0.000
"Survivor","Destiny's Child","2000","26",0.000
"Survivor","Destiny's Child","2000","27",0.000
"Survivor","Destiny's Child","2000","28",0.000
"Survivor","Destiny's Child","2000","29",0.000
"Survivor","Destiny's Child","2000","30",0.000
"Survivor","Destiny's Child","2000","31",0.000
"Survivor","Destiny's Child","2000","32",0.000
"Survivor","Destiny's Child","2000","33",0.000
"Survivor","Destiny's Child","2000","34",0.000
"Survivor","Destiny's Child","2000","35",0.000
"Survivor","Destiny's Child","2000","36",0.000
"Survivor","Destiny's Child","2000","37",0.000
"Survivor","Destiny's Child","2000","38",0.000
"Survivor","Destiny's Child","2000","39",0.000
"Survivor","Destiny's Child","2001","0",0.000
"Survivor","Destiny's Child","2001","1",0.000
"Survivor","Destiny's Child","2001","2",0.000
"Survivor","Destiny's Child","2001","3",0.000
"Survivor","Destiny's Child","2001","4",0.000
"Survivor","Destiny's Child","2001","5",0.000
"Survivor","Destiny's Child","2001","6",0.000
"Survivor","Destiny's Child","2001","7",0.000
"Survivor","Destiny's Child","2001","8",0.000
"Survivor","Destiny's Child","2001","9",0.000
"Survivor","Destiny's Child","2001","10",0.000
"Survivor","Destiny's Child","2001","11",0.000
"Survivor","Destiny's Child","2001","12",0.000
"Survivor","Destiny's Child","2001","13",221.613
"Survivor","Destiny's Child","2001","14",805.760
"Survivor","Destiny's Child","2001","15",2921.536
"Survivor","Destiny's Child","2001","16",3156.225
"Survivor","Destiny's Child","2001","17",2738.636
"Survivor","Destiny's Child","2001","18",2784.990
"Survivor","Destiny's Child","2001","19",2437.252
"Survivor","Destiny's Child","2001","20",2565.106
"Survivor","Destiny's Child","2001","21",2489.297
"Survivor","Destiny's Child","2001","22",2598.337
"Survivor","Destiny's Child","2001","23",2567.897
"Survivor","Destiny's Child","2001","24",2455.480
"Survivor","Destiny's Child","2001","25",2253.075
"Survivor","Destiny's Child","2001","26",1956.555
"Survivor","Destiny's Child","2001","27",1847.448
"Survivor","Destiny's Child","2001","28",1653.796
"Survivor","Destiny's Child","2001","29",1583.287
"Survivor","Destiny's Child","2001","30",1457.347
"Survivor","Destiny's Child","2001","31",1410.507
"Survivor","Destiny's Child","2001","32",1355.099
"Survivor","Destiny's Child","2001","33",1307.106
"Survivor","Destiny's Child","2001","34",1194.858
"Survivor","Destiny's Child","2001","35",1148.330
"Survivor","Destiny's Child","2001","36",1100.862
"Survivor","Destiny's Child","2001","37",1090.398
"Survivor","Destiny's Child","2001","38",1182.260
"Survivor","Destiny's Child","2001","39",1148.289
"Survivor","Destiny's Child","2002","0",1110.995
"Survivor","Destiny's Child","2002","1",1017.268
"Survivor","Destiny's Child","2002","2",890.802
"Survivor","Destiny's Child","2002","3",801.890
"Survivor","Destiny's Child","2002","4",706.787
"Survivor","Destiny's Child","2002","5",638.254
"Survivor","Destiny's Child","2002","6",577.229
"Survivor","Destiny's Child","2002","7",537.485
"Survivor","Destiny's Child","2002","8",456.307
"Survivor","Destiny's Child","2002","9",272.961
"Survivor","Destiny's Child","2002","10",95.571
"Survivor","Destiny's Child","2002","11",7.817
"Survivor","Destiny's Child","2002","12",58.524
"Survivor","Destiny's Child","2002","13",0.000
"Survivor","Destiny's Child","2002","14",0.000
"Survivor","Destiny's Child","2002","15",0.000
"Survivor","Destiny's Child","2002","16",0.000
"Survivor","Destiny's Child","2002","17",0.000
"Survivor","Destiny's Child","2002","18",0.000
"Survivor","Destiny's Child","2002","19",26.460
"Survivor","Destiny's Child","2002","20",114.509
"Survivor","Destiny's Child","2002","21",36.269
"Survivor","Destiny's Child","2002","22",0.000
"Survivor","Destiny's Child","2002","23",0.000
"Survivor","Destiny's Child","2002","24",0.000
"Survivor","Destiny's Child","2002","25",0.000
"Survivor","Destiny's Child","2002","26",0.000
"Survivor","Destiny's Child","2002","27",37.112
"Survivor","Destiny's Child","2002","28",6.185
"Survivor","Destiny's Child","2002","29",133.935
"Survivor","Destiny's Child","2002","30",70.593
