album,artist,year,period,album_ir
"Lil' Romeo","Lil' Romeo","2000","0",0.000
"Lil' Romeo","Lil' Romeo","2000","1",0.000
"Lil' Romeo","Lil' Romeo","2000","2",0.000
"Lil' Romeo","Lil' Romeo","2000","3",0.000
"Lil' Romeo","Lil' Romeo","2000","4",0.000
"Lil' Romeo","Lil' Romeo","2000","5",0.000
"Lil' Romeo","Lil' Romeo","2000","6",0.000
"Lil' Romeo","Lil' Romeo","2000","7",0.000
"Lil' Romeo","Lil' Romeo","2000","8",0.000
"Lil' Romeo","Lil' Romeo","2000","9",0.000
"Lil' Romeo","Lil' Romeo","2000","10",0.000
"Lil' Romeo","Lil' Romeo","2000","11",0.000
"Lil' Romeo","Lil' Romeo","2000","12",0.000
"Lil' Romeo","Lil' Romeo","2000","13",0.000
"Lil' Romeo","Lil' Romeo","2000","14",0.000
"Lil' Romeo","Lil' Romeo","2000","15",0.000
"Lil' Romeo","Lil' Romeo","2000","16",0.000
"Lil' Romeo","Lil' Romeo","2000","17",0.000
"Lil' Romeo","Lil' Romeo","2000","18",0.000
"Lil' Romeo","Lil' Romeo","2000","19",0.000
"Lil' Romeo","Lil' Romeo","2000","20",0.000
"Lil' Romeo","Lil' Romeo","2000","21",0.000
"Lil' Romeo","Lil' Romeo","2000","22",0.000
"Lil' Romeo","Lil' Romeo","2000","23",0.000
"Lil' Romeo","Lil' Romeo","2000","24",0.000
"Lil' Romeo","Lil' Romeo","2000","25",0.000
"Lil' Romeo","Lil' Romeo","2000","26",0.000
"Lil' Romeo","Lil' Romeo","2000","27",0.000
"Lil' Romeo","Lil' Romeo","2000","28",0.000
"Lil' Romeo","Lil' Romeo","2000","29",0.000
"Lil' Romeo","Lil' Romeo","2000","30",0.000
"Lil' Romeo","Lil' Romeo","2000","31",0.000
"Lil' Romeo","Lil' Romeo","2000","32",0.000
"Lil' Romeo","Lil' Romeo","2000","33",0.000
"Lil' Romeo","Lil' Romeo","2000","34",0.000
"Lil' Romeo","Lil' Romeo","2000","35",0.000
"Lil' Romeo","Lil' Romeo","2000","36",0.000
"Lil' Romeo","Lil' Romeo","2000","37",0.000
"Lil' Romeo","Lil' Romeo","2000","38",0.000
"Lil' Romeo","Lil' Romeo","2000","39",0.000
"Lil' Romeo","Lil' Romeo","2001","0",0.000
"Lil' Romeo","Lil' Romeo","2001","1",0.000
"Lil' Romeo","Lil' Romeo","2001","2",0.000
"Lil' Romeo","Lil' Romeo","2001","3",0.000
"Lil' Romeo","Lil' Romeo","2001","4",0.000
"Lil' Romeo","Lil' Romeo","2001","5",0.000
"Lil' Romeo","Lil' Romeo","2001","6",0.000
"Lil' Romeo","Lil' Romeo","2001","7",0.000
"Lil' Romeo","Lil' Romeo","2001","8",0.000
"Lil' Romeo","Lil' Romeo","2001","9",0.000
"Lil' Romeo","Lil' Romeo","2001","10",0.000
"Lil' Romeo","Lil' Romeo","2001","11",0.000
"Lil' Romeo","Lil' Romeo","2001","12",0.000
"Lil' Romeo","Lil' Romeo","2001","13",0.000
"Lil' Romeo","Lil' Romeo","2001","14",0.000
"Lil' Romeo","Lil' Romeo","2001","15",0.000
"Lil' Romeo","Lil' Romeo","2001","16",0.000
"Lil' Romeo","Lil' Romeo","2001","17",0.000
"Lil' Romeo","Lil' Romeo","2001","18",0.000
"Lil' Romeo","Lil' Romeo","2001","19",0.000
"Lil' Romeo","Lil' Romeo","2001","20",0.000
"Lil' Romeo","Lil' Romeo","2001","21",0.000
"Lil' Romeo","Lil' Romeo","2001","22",1356.993
"Lil' Romeo","Lil' Romeo","2001","23",1341.823
"Lil' Romeo","Lil' Romeo","2001","24",1071.723
"Lil' Romeo","Lil' Romeo","2001","25",912.414
"Lil' Romeo","Lil' Romeo","2001","26",777.128
"Lil' Romeo","Lil' Romeo","2001","27",680.836
"Lil' Romeo","Lil' Romeo","2001","28",626.355
"Lil' Romeo","Lil' Romeo","2001","29",605.874
"Lil' Romeo","Lil' Romeo","2001","30",485.938
"Lil' Romeo","Lil' Romeo","2001","31",418.895
"Lil' Romeo","Lil' Romeo","2001","32",360.700
"Lil' Romeo","Lil' Romeo","2001","33",295.731
"Lil' Romeo","Lil' Romeo","2001","34",230.157
"Lil' Romeo","Lil' Romeo","2001","35",209.565
"Lil' Romeo","Lil' Romeo","2001","36",125.242
"Lil' Romeo","Lil' Romeo","2001","37",115.733
"Lil' Romeo","Lil' Romeo","2001","38",46.293
"Lil' Romeo","Lil' Romeo","2001","39",204.694
"Lil' Romeo","Lil' Romeo","2002","0",239.485
"Lil' Romeo","Lil' Romeo","2002","1",238.785
