album,artist,year,period,album_ir
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","0",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","1",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","2",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","3",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","4",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","5",105.822
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","6",190.086
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","7",205.168
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","8",212.529
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","9",198.378
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","10",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","11",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","12",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","13",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","14",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","15",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","16",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","17",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","18",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","19",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","20",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","21",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","22",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","23",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","24",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","25",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","26",49.550
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","27",277.385
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","28",269.977
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","29",205.838
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","30",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","31",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2000","32",0.000
