album,artist,year,period,album_ir
"Northern Star","Melanie C","2000","0",174.977
"Northern Star","Melanie C","2000","1",156.799
"Northern Star","Melanie C","2000","2",128.031
"Northern Star","Melanie C","2000","3",106.543
"Northern Star","Melanie C","2000","4",22.685
"Northern Star","Melanie C","2000","5",117.868
"Northern Star","Melanie C","2000","6",169.218
"Northern Star","Melanie C","2000","7",230.993
"Northern Star","Melanie C","2000","8",264.479
"Northern Star","Melanie C","2000","9",278.085
"Northern Star","Melanie C","2000","10",282.173
"Northern Star","Melanie C","2000","11",401.425
"Northern Star","Melanie C","2000","12",416.609
"Northern Star","Melanie C","2000","13",418.045
"Northern Star","Melanie C","2000","14",424.323
"Northern Star","Melanie C","2000","15",411.488
"Northern Star","Melanie C","2000","16",374.693
"Northern Star","Melanie C","2000","17",347.945
"Northern Star","Melanie C","2000","18",318.648
"Northern Star","Melanie C","2000","19",298.964
"Northern Star","Melanie C","2000","20",298.167
"Northern Star","Melanie C","2000","21",302.206
"Northern Star","Melanie C","2000","22",320.445
"Northern Star","Melanie C","2000","23",386.354
"Northern Star","Melanie C","2000","24",421.607
"Northern Star","Melanie C","2000","25",455.364
"Northern Star","Melanie C","2000","26",558.351
"Northern Star","Melanie C","2000","27",608.047
"Northern Star","Melanie C","2000","28",637.583
"Northern Star","Melanie C","2000","29",582.742
"Northern Star","Melanie C","2000","30",519.829
"Northern Star","Melanie C","2000","31",475.027
"Northern Star","Melanie C","2000","32",427.698
"Northern Star","Melanie C","2000","33",375.862
"Northern Star","Melanie C","2000","34",335.626
"Northern Star","Melanie C","2000","35",307.506
"Northern Star","Melanie C","2000","36",306.758
"Northern Star","Melanie C","2000","37",306.303
"Northern Star","Melanie C","2000","38",307.767
"Northern Star","Melanie C","2000","39",314.751
"Northern Star","Melanie C","2001","0",284.362
"Northern Star","Melanie C","2001","1",279.061
"Northern Star","Melanie C","2001","2",294.059
"Northern Star","Melanie C","2001","3",280.156
"Northern Star","Melanie C","2001","4",265.221
"Northern Star","Melanie C","2001","5",265.324
"Northern Star","Melanie C","2001","6",159.091
"Northern Star","Melanie C","2001","7",137.820
"Northern Star","Melanie C","2001","8",125.962
"Northern Star","Melanie C","2001","9",123.179
"Northern Star","Melanie C","2001","10",103.345
"Northern Star","Melanie C","2001","11",87.884
"Northern Star","Melanie C","2001","12",85.698
"Northern Star","Melanie C","2001","13",92.949
"Northern Star","Melanie C","2001","14",79.018
"Northern Star","Melanie C","2001","15",7.614
"Northern Star","Melanie C","2001","16",0.000
"Northern Star","Melanie C","2001","17",0.000
"Northern Star","Melanie C","2001","18",0.000
"Northern Star","Melanie C","2001","19",0.000
"Northern Star","Melanie C","2001","20",0.000
"Northern Star","Melanie C","2001","21",0.000
"Northern Star","Melanie C","2001","22",0.000
"Northern Star","Melanie C","2001","23",0.000
"Northern Star","Melanie C","2001","24",0.000
"Northern Star","Melanie C","2001","25",0.000
"Northern Star","Melanie C","2001","26",0.000
"Northern Star","Melanie C","2001","27",0.000
"Northern Star","Melanie C","2001","28",0.000
"Northern Star","Melanie C","2001","29",0.000
"Northern Star","Melanie C","2001","30",0.000
"Northern Star","Melanie C","2001","31",0.000
"Northern Star","Melanie C","2001","32",0.000
"Northern Star","Melanie C","2001","33",0.000
"Northern Star","Melanie C","2001","34",0.000
"Northern Star","Melanie C","2001","35",0.000
"Northern Star","Melanie C","2001","36",0.000
"Northern Star","Melanie C","2001","37",0.000
"Northern Star","Melanie C","2001","38",0.000
"Northern Star","Melanie C","2001","39",24.312
"Northern Star","Melanie C","2002","0",138.122
"Northern Star","Melanie C","2002","1",153.020
"Northern Star","Melanie C","2002","2",128.814
"Northern Star","Melanie C","2002","3",107.217
"Northern Star","Melanie C","2002","4",47.092
"Northern Star","Melanie C","2002","5",0.000
"Northern Star","Melanie C","2002","6",0.000
"Northern Star","Melanie C","2002","7",0.000
"Northern Star","Melanie C","2002","8",0.000
"Northern Star","Melanie C","2002","9",0.000
"Northern Star","Melanie C","2002","10",0.000
"Northern Star","Melanie C","2002","11",0.000
"Northern Star","Melanie C","2002","12",0.000
"Northern Star","Melanie C","2002","13",0.000
"Northern Star","Melanie C","2002","14",0.000
"Northern Star","Melanie C","2002","15",0.000
"Northern Star","Melanie C","2002","16",0.000
"Northern Star","Melanie C","2002","17",0.000
"Northern Star","Melanie C","2002","18",0.000
"Northern Star","Melanie C","2002","19",0.000
"Northern Star","Melanie C","2002","20",0.000
"Northern Star","Melanie C","2002","21",0.000
"Northern Star","Melanie C","2002","22",0.000
"Northern Star","Melanie C","2002","23",0.000
"Northern Star","Melanie C","2002","24",0.000
"Northern Star","Melanie C","2002","25",0.000
"Northern Star","Melanie C","2002","26",0.000
"Northern Star","Melanie C","2002","27",0.000
"Northern Star","Melanie C","2002","28",0.000
"Northern Star","Melanie C","2002","29",83.881
"Northern Star","Melanie C","2002","30",0.000
"Northern Star","Melanie C","2002","31",0.000
"Northern Star","Melanie C","2002","32",0.000
"Northern Star","Melanie C","2002","33",0.000
"Northern Star","Melanie C","2002","34",0.000
"Northern Star","Melanie C","2002","35",0.000
"Northern Star","Melanie C","2002","36",0.000
"Northern Star","Melanie C","2002","37",0.000
"Northern Star","Melanie C","2002","38",0.000
"Northern Star","Melanie C","2002","39",0.000
"Northern Star","Melanie C","2003","0",0.000
"Northern Star","Melanie C","2003","1",0.000
"Northern Star","Melanie C","2003","2",0.000
"Northern Star","Melanie C","2003","3",0.000
"Northern Star","Melanie C","2003","4",0.000
"Northern Star","Melanie C","2003","5",0.000
"Northern Star","Melanie C","2003","6",0.000
"Northern Star","Melanie C","2003","7",0.000
"Northern Star","Melanie C","2003","8",0.000
"Northern Star","Melanie C","2003","9",0.000
"Northern Star","Melanie C","2003","10",0.000
"Northern Star","Melanie C","2003","11",0.000
"Northern Star","Melanie C","2003","12",0.000
"Northern Star","Melanie C","2003","13",0.000
"Northern Star","Melanie C","2003","14",0.000
"Northern Star","Melanie C","2003","15",0.000
"Northern Star","Melanie C","2003","16",0.000
"Northern Star","Melanie C","2003","17",0.000
"Northern Star","Melanie C","2003","18",0.000
"Northern Star","Melanie C","2003","19",0.000
"Northern Star","Melanie C","2003","20",0.000
"Northern Star","Melanie C","2003","21",0.000
"Northern Star","Melanie C","2003","22",0.000
"Northern Star","Melanie C","2003","23",0.000
"Northern Star","Melanie C","2003","24",0.000
"Northern Star","Melanie C","2003","25",0.000
"Northern Star","Melanie C","2003","26",0.000
"Northern Star","Melanie C","2003","27",0.000
"Northern Star","Melanie C","2003","28",0.000
"Northern Star","Melanie C","2003","29",0.000
"Northern Star","Melanie C","2003","30",0.000
"Northern Star","Melanie C","2003","31",0.000
"Northern Star","Melanie C","2003","32",0.000
"Northern Star","Melanie C","2003","33",0.000
"Northern Star","Melanie C","2003","34",0.000
"Northern Star","Melanie C","2003","35",0.000
"Northern Star","Melanie C","2003","36",0.000
"Northern Star","Melanie C","2003","37",0.000
"Northern Star","Melanie C","2003","38",0.000
"Northern Star","Melanie C","2003","39",0.000
"Northern Star","Melanie C","2004","0",87.463
"Northern Star","Melanie C","2004","1",145.164
"Northern Star","Melanie C","2004","2",81.501
