album,artist,year,period,album_ir
"Discovery","Daft Punk","2000","0",0.000
"Discovery","Daft Punk","2000","1",0.000
"Discovery","Daft Punk","2000","2",0.000
"Discovery","Daft Punk","2000","3",0.000
"Discovery","Daft Punk","2000","4",0.000
"Discovery","Daft Punk","2000","5",0.000
"Discovery","Daft Punk","2000","6",0.000
"Discovery","Daft Punk","2000","7",0.000
"Discovery","Daft Punk","2000","8",0.000
"Discovery","Daft Punk","2000","9",0.000
"Discovery","Daft Punk","2000","10",0.000
"Discovery","Daft Punk","2000","11",0.000
"Discovery","Daft Punk","2000","12",0.000
"Discovery","Daft Punk","2000","13",0.000
"Discovery","Daft Punk","2000","14",0.000
"Discovery","Daft Punk","2000","15",0.000
"Discovery","Daft Punk","2000","16",0.000
"Discovery","Daft Punk","2000","17",0.000
"Discovery","Daft Punk","2000","18",0.000
"Discovery","Daft Punk","2000","19",0.000
"Discovery","Daft Punk","2000","20",0.000
"Discovery","Daft Punk","2000","21",0.000
"Discovery","Daft Punk","2000","22",0.000
"Discovery","Daft Punk","2000","23",0.000
"Discovery","Daft Punk","2000","24",0.000
"Discovery","Daft Punk","2000","25",0.000
"Discovery","Daft Punk","2000","26",0.000
"Discovery","Daft Punk","2000","27",0.000
"Discovery","Daft Punk","2000","28",0.000
"Discovery","Daft Punk","2000","29",0.000
"Discovery","Daft Punk","2000","30",0.000
"Discovery","Daft Punk","2000","31",0.000
"Discovery","Daft Punk","2000","32",0.000
"Discovery","Daft Punk","2000","33",0.000
"Discovery","Daft Punk","2000","34",0.000
"Discovery","Daft Punk","2000","35",0.000
"Discovery","Daft Punk","2000","36",0.000
"Discovery","Daft Punk","2000","37",0.000
"Discovery","Daft Punk","2000","38",0.000
"Discovery","Daft Punk","2000","39",0.000
"Discovery","Daft Punk","2001","0",0.000
"Discovery","Daft Punk","2001","1",0.000
"Discovery","Daft Punk","2001","2",0.000
"Discovery","Daft Punk","2001","3",0.000
"Discovery","Daft Punk","2001","4",0.000
"Discovery","Daft Punk","2001","5",0.000
"Discovery","Daft Punk","2001","6",0.000
"Discovery","Daft Punk","2001","7",0.000
"Discovery","Daft Punk","2001","8",533.307
"Discovery","Daft Punk","2001","9",979.069
"Discovery","Daft Punk","2001","10",1660.674
"Discovery","Daft Punk","2001","11",1465.767
"Discovery","Daft Punk","2001","12",1332.249
"Discovery","Daft Punk","2001","13",1143.007
"Discovery","Daft Punk","2001","14",1127.236
"Discovery","Daft Punk","2001","15",1003.827
"Discovery","Daft Punk","2001","16",920.400
"Discovery","Daft Punk","2001","17",884.326
"Discovery","Daft Punk","2001","18",828.492
"Discovery","Daft Punk","2001","19",781.664
"Discovery","Daft Punk","2001","20",740.142
"Discovery","Daft Punk","2001","21",640.811
"Discovery","Daft Punk","2001","22",581.648
"Discovery","Daft Punk","2001","23",519.557
"Discovery","Daft Punk","2001","24",469.837
"Discovery","Daft Punk","2001","25",429.907
"Discovery","Daft Punk","2001","26",406.982
"Discovery","Daft Punk","2001","27",366.012
"Discovery","Daft Punk","2001","28",443.895
"Discovery","Daft Punk","2001","29",487.041
"Discovery","Daft Punk","2001","30",254.281
"Discovery","Daft Punk","2001","31",221.815
"Discovery","Daft Punk","2001","32",211.503
"Discovery","Daft Punk","2001","33",224.286
"Discovery","Daft Punk","2001","34",219.150
"Discovery","Daft Punk","2001","35",195.006
"Discovery","Daft Punk","2001","36",104.512
"Discovery","Daft Punk","2001","37",160.326
"Discovery","Daft Punk","2001","38",224.304
"Discovery","Daft Punk","2001","39",236.346
"Discovery","Daft Punk","2002","0",280.983
"Discovery","Daft Punk","2002","1",286.760
"Discovery","Daft Punk","2002","2",253.749
"Discovery","Daft Punk","2002","3",147.487
"Discovery","Daft Punk","2002","4",122.866
"Discovery","Daft Punk","2002","5",107.762
"Discovery","Daft Punk","2002","6",200.285
