album,artist,year,period,album_ir
"The Voice","Russell Watson","2000","0",0.000
"The Voice","Russell Watson","2000","1",0.000
"The Voice","Russell Watson","2000","2",0.000
"The Voice","Russell Watson","2000","3",0.000
"The Voice","Russell Watson","2000","4",0.000
"The Voice","Russell Watson","2000","5",0.000
"The Voice","Russell Watson","2000","6",0.000
"The Voice","Russell Watson","2000","7",0.000
"The Voice","Russell Watson","2000","8",0.000
"The Voice","Russell Watson","2000","9",0.000
"The Voice","Russell Watson","2000","10",0.000
"The Voice","Russell Watson","2000","11",0.000
"The Voice","Russell Watson","2000","12",0.000
"The Voice","Russell Watson","2000","13",0.000
"The Voice","Russell Watson","2000","14",0.000
"The Voice","Russell Watson","2000","15",0.000
"The Voice","Russell Watson","2000","16",0.000
"The Voice","Russell Watson","2000","17",0.000
"The Voice","Russell Watson","2000","18",0.000
"The Voice","Russell Watson","2000","19",0.000
"The Voice","Russell Watson","2000","20",0.000
"The Voice","Russell Watson","2000","21",0.000
"The Voice","Russell Watson","2000","22",0.000
"The Voice","Russell Watson","2000","23",0.000
"The Voice","Russell Watson","2000","24",0.000
"The Voice","Russell Watson","2000","25",0.000
"The Voice","Russell Watson","2000","26",0.000
"The Voice","Russell Watson","2000","27",0.000
"The Voice","Russell Watson","2000","28",0.000
"The Voice","Russell Watson","2000","29",0.000
"The Voice","Russell Watson","2000","30",270.405
"The Voice","Russell Watson","2000","31",318.473
"The Voice","Russell Watson","2000","32",314.193
"The Voice","Russell Watson","2000","33",280.594
"The Voice","Russell Watson","2000","34",251.792
"The Voice","Russell Watson","2000","35",254.234
"The Voice","Russell Watson","2000","36",240.145
"The Voice","Russell Watson","2000","37",250.185
"The Voice","Russell Watson","2000","38",227.838
"The Voice","Russell Watson","2000","39",206.852
"The Voice","Russell Watson","2001","0",179.396
"The Voice","Russell Watson","2001","1",183.508
"The Voice","Russell Watson","2001","2",172.270
"The Voice","Russell Watson","2001","3",148.075
"The Voice","Russell Watson","2001","4",131.266
"The Voice","Russell Watson","2001","5",129.617
"The Voice","Russell Watson","2001","6",125.931
"The Voice","Russell Watson","2001","7",231.472
"The Voice","Russell Watson","2001","8",211.816
"The Voice","Russell Watson","2001","9",229.701
"The Voice","Russell Watson","2001","10",162.411
"The Voice","Russell Watson","2001","11",146.422
"The Voice","Russell Watson","2001","12",112.775
"The Voice","Russell Watson","2001","13",208.735
"The Voice","Russell Watson","2001","14",442.092
"The Voice","Russell Watson","2001","15",467.074
"The Voice","Russell Watson","2001","16",472.421
"The Voice","Russell Watson","2001","17",353.040
"The Voice","Russell Watson","2001","18",224.869
"The Voice","Russell Watson","2001","19",229.400
"The Voice","Russell Watson","2001","20",427.947
"The Voice","Russell Watson","2001","21",474.625
"The Voice","Russell Watson","2001","22",326.377
"The Voice","Russell Watson","2001","23",98.209
"The Voice","Russell Watson","2001","24",97.962
"The Voice","Russell Watson","2001","25",127.880
"The Voice","Russell Watson","2001","26",346.274
"The Voice","Russell Watson","2001","27",439.266
"The Voice","Russell Watson","2001","28",343.122
"The Voice","Russell Watson","2001","29",262.961
"The Voice","Russell Watson","2001","30",108.842
"The Voice","Russell Watson","2001","31",0.000
"The Voice","Russell Watson","2001","32",0.000
"The Voice","Russell Watson","2001","33",31.502
"The Voice","Russell Watson","2001","34",42.003
"The Voice","Russell Watson","2001","35",0.000
"The Voice","Russell Watson","2001","36",0.000
"The Voice","Russell Watson","2001","37",0.000
"The Voice","Russell Watson","2001","38",0.000
"The Voice","Russell Watson","2001","39",0.000
"The Voice","Russell Watson","2002","0",0.000
"The Voice","Russell Watson","2002","1",0.000
"The Voice","Russell Watson","2002","2",0.000
"The Voice","Russell Watson","2002","3",0.000
"The Voice","Russell Watson","2002","4",0.000
"The Voice","Russell Watson","2002","5",0.000
"The Voice","Russell Watson","2002","6",45.559
"The Voice","Russell Watson","2002","7",48.725
"The Voice","Russell Watson","2002","8",43.545
"The Voice","Russell Watson","2002","9",40.056
"The Voice","Russell Watson","2002","10",39.954
"The Voice","Russell Watson","2002","11",37.401
"The Voice","Russell Watson","2002","12",35.925
"The Voice","Russell Watson","2002","13",21.514
"The Voice","Russell Watson","2002","14",17.294
"The Voice","Russell Watson","2002","15",32.785
"The Voice","Russell Watson","2002","16",0.000
"The Voice","Russell Watson","2002","17",0.000
"The Voice","Russell Watson","2002","18",22.862
"The Voice","Russell Watson","2002","19",0.000
"The Voice","Russell Watson","2002","20",0.000
"The Voice","Russell Watson","2002","21",0.000
"The Voice","Russell Watson","2002","22",0.000
"The Voice","Russell Watson","2002","23",0.000
"The Voice","Russell Watson","2002","24",19.380
"The Voice","Russell Watson","2002","25",27.159
