album,artist,year,period,album_ir
"Affirmation","Savage Garden","2000","0",1494.615
"Affirmation","Savage Garden","2000","1",1424.771
"Affirmation","Savage Garden","2000","2",1434.311
"Affirmation","Savage Garden","2000","3",1464.317
"Affirmation","Savage Garden","2000","4",1436.166
"Affirmation","Savage Garden","2000","5",1337.877
"Affirmation","Savage Garden","2000","6",1344.734
"Affirmation","Savage Garden","2000","7",1323.040
"Affirmation","Savage Garden","2000","8",1262.644
"Affirmation","Savage Garden","2000","9",1248.613
"Affirmation","Savage Garden","2000","10",1234.218
"Affirmation","Savage Garden","2000","11",1118.673
"Affirmation","Savage Garden","2000","12",1054.679
"Affirmation","Savage Garden","2000","13",1050.141
"Affirmation","Savage Garden","2000","14",1033.484
"Affirmation","Savage Garden","2000","15",984.200
"Affirmation","Savage Garden","2000","16",999.915
"Affirmation","Savage Garden","2000","17",834.058
"Affirmation","Savage Garden","2000","18",918.757
"Affirmation","Savage Garden","2000","19",911.761
"Affirmation","Savage Garden","2000","20",857.737
"Affirmation","Savage Garden","2000","21",851.317
"Affirmation","Savage Garden","2000","22",913.247
"Affirmation","Savage Garden","2000","23",937.420
"Affirmation","Savage Garden","2000","24",1010.948
"Affirmation","Savage Garden","2000","25",1045.904
"Affirmation","Savage Garden","2000","26",1064.970
"Affirmation","Savage Garden","2000","27",1021.481
"Affirmation","Savage Garden","2000","28",934.704
"Affirmation","Savage Garden","2000","29",862.942
"Affirmation","Savage Garden","2000","30",720.861
"Affirmation","Savage Garden","2000","31",638.013
"Affirmation","Savage Garden","2000","32",724.874
"Affirmation","Savage Garden","2000","33",662.168
"Affirmation","Savage Garden","2000","34",569.543
"Affirmation","Savage Garden","2000","35",481.264
"Affirmation","Savage Garden","2000","36",483.362
"Affirmation","Savage Garden","2000","37",503.351
"Affirmation","Savage Garden","2000","38",507.471
"Affirmation","Savage Garden","2000","39",504.817
"Affirmation","Savage Garden","2001","0",482.378
"Affirmation","Savage Garden","2001","1",328.506
"Affirmation","Savage Garden","2001","2",248.532
"Affirmation","Savage Garden","2001","3",232.916
"Affirmation","Savage Garden","2001","4",222.489
"Affirmation","Savage Garden","2001","5",204.616
"Affirmation","Savage Garden","2001","6",191.084
"Affirmation","Savage Garden","2001","7",172.927
"Affirmation","Savage Garden","2001","8",169.787
"Affirmation","Savage Garden","2001","9",180.271
"Affirmation","Savage Garden","2001","10",171.371
"Affirmation","Savage Garden","2001","11",156.078
"Affirmation","Savage Garden","2001","12",113.292
"Affirmation","Savage Garden","2001","13",30.284
"Affirmation","Savage Garden","2001","14",16.978
"Affirmation","Savage Garden","2001","15",0.000
"Affirmation","Savage Garden","2001","16",0.000
"Affirmation","Savage Garden","2001","17",0.000
"Affirmation","Savage Garden","2001","18",0.000
"Affirmation","Savage Garden","2001","19",0.000
"Affirmation","Savage Garden","2001","20",0.000
"Affirmation","Savage Garden","2001","21",0.000
"Affirmation","Savage Garden","2001","22",0.000
"Affirmation","Savage Garden","2001","23",0.000
"Affirmation","Savage Garden","2001","24",0.000
"Affirmation","Savage Garden","2001","25",0.000
"Affirmation","Savage Garden","2001","26",0.000
"Affirmation","Savage Garden","2001","27",0.000
"Affirmation","Savage Garden","2001","28",0.000
"Affirmation","Savage Garden","2001","29",0.000
"Affirmation","Savage Garden","2001","30",32.337
"Affirmation","Savage Garden","2001","31",98.560
"Affirmation","Savage Garden","2001","32",90.603
