album,artist,year,period,album_ir
"Let's Get Ready","Mystikal","2000","0",0.000
"Let's Get Ready","Mystikal","2000","1",0.000
"Let's Get Ready","Mystikal","2000","2",0.000
"Let's Get Ready","Mystikal","2000","3",0.000
"Let's Get Ready","Mystikal","2000","4",0.000
"Let's Get Ready","Mystikal","2000","5",0.000
"Let's Get Ready","Mystikal","2000","6",0.000
"Let's Get Ready","Mystikal","2000","7",0.000
"Let's Get Ready","Mystikal","2000","8",0.000
"Let's Get Ready","Mystikal","2000","9",0.000
"Let's Get Ready","Mystikal","2000","10",0.000
"Let's Get Ready","Mystikal","2000","11",0.000
"Let's Get Ready","Mystikal","2000","12",0.000
"Let's Get Ready","Mystikal","2000","13",0.000
"Let's Get Ready","Mystikal","2000","14",0.000
"Let's Get Ready","Mystikal","2000","15",0.000
"Let's Get Ready","Mystikal","2000","16",0.000
"Let's Get Ready","Mystikal","2000","17",0.000
"Let's Get Ready","Mystikal","2000","18",0.000
"Let's Get Ready","Mystikal","2000","19",0.000
"Let's Get Ready","Mystikal","2000","20",0.000
"Let's Get Ready","Mystikal","2000","21",0.000
"Let's Get Ready","Mystikal","2000","22",0.000
"Let's Get Ready","Mystikal","2000","23",0.000
"Let's Get Ready","Mystikal","2000","24",0.000
"Let's Get Ready","Mystikal","2000","25",0.000
"Let's Get Ready","Mystikal","2000","26",0.000
"Let's Get Ready","Mystikal","2000","27",0.000
"Let's Get Ready","Mystikal","2000","28",0.000
"Let's Get Ready","Mystikal","2000","29",0.000
"Let's Get Ready","Mystikal","2000","30",0.000
"Let's Get Ready","Mystikal","2000","31",1301.083
"Let's Get Ready","Mystikal","2000","32",2122.617
"Let's Get Ready","Mystikal","2000","33",1791.578
"Let's Get Ready","Mystikal","2000","34",1520.098
"Let's Get Ready","Mystikal","2000","35",1297.042
"Let's Get Ready","Mystikal","2000","36",1072.577
"Let's Get Ready","Mystikal","2000","37",827.424
"Let's Get Ready","Mystikal","2000","38",707.448
"Let's Get Ready","Mystikal","2000","39",697.341
"Let's Get Ready","Mystikal","2001","0",711.177
"Let's Get Ready","Mystikal","2001","1",807.093
"Let's Get Ready","Mystikal","2001","2",870.652
"Let's Get Ready","Mystikal","2001","3",851.759
"Let's Get Ready","Mystikal","2001","4",873.010
"Let's Get Ready","Mystikal","2001","5",906.971
"Let's Get Ready","Mystikal","2001","6",979.698
"Let's Get Ready","Mystikal","2001","7",855.320
"Let's Get Ready","Mystikal","2001","8",765.685
"Let's Get Ready","Mystikal","2001","9",735.261
"Let's Get Ready","Mystikal","2001","10",637.118
"Let's Get Ready","Mystikal","2001","11",564.439
"Let's Get Ready","Mystikal","2001","12",500.181
"Let's Get Ready","Mystikal","2001","13",426.043
"Let's Get Ready","Mystikal","2001","14",398.589
"Let's Get Ready","Mystikal","2001","15",419.823
"Let's Get Ready","Mystikal","2001","16",329.658
"Let's Get Ready","Mystikal","2001","17",272.324
"Let's Get Ready","Mystikal","2001","18",242.249
"Let's Get Ready","Mystikal","2001","19",163.664
