album,artist,year,period,album_ir
"The Better Life","Three Doors Down","2000","0",0.000
"The Better Life","Three Doors Down","2000","1",0.000
"The Better Life","Three Doors Down","2000","2",0.000
"The Better Life","Three Doors Down","2000","3",0.000
"The Better Life","Three Doors Down","2000","4",0.000
"The Better Life","Three Doors Down","2000","5",0.000
"The Better Life","Three Doors Down","2000","6",349.564
"The Better Life","Three Doors Down","2000","7",372.514
"The Better Life","Three Doors Down","2000","8",488.623
"The Better Life","Three Doors Down","2000","9",619.134
"The Better Life","Three Doors Down","2000","10",815.085
"The Better Life","Three Doors Down","2000","11",843.937
"The Better Life","Three Doors Down","2000","12",950.433
"The Better Life","Three Doors Down","2000","13",998.169
"The Better Life","Three Doors Down","2000","14",1022.374
"The Better Life","Three Doors Down","2000","15",1098.446
"The Better Life","Three Doors Down","2000","16",1190.720
"The Better Life","Three Doors Down","2000","17",1219.910
"The Better Life","Three Doors Down","2000","18",1134.764
"The Better Life","Three Doors Down","2000","19",1315.126
"The Better Life","Three Doors Down","2000","20",1298.430
"The Better Life","Three Doors Down","2000","21",1298.430
"The Better Life","Three Doors Down","2000","22",1351.291
"The Better Life","Three Doors Down","2000","23",1432.914
"The Better Life","Three Doors Down","2000","24",1555.081
"The Better Life","Three Doors Down","2000","25",1588.845
"The Better Life","Three Doors Down","2000","26",1595.944
"The Better Life","Three Doors Down","2000","27",1633.377
"The Better Life","Three Doors Down","2000","28",1633.099
"The Better Life","Three Doors Down","2000","29",1578.415
"The Better Life","Three Doors Down","2000","30",1587.371
"The Better Life","Three Doors Down","2000","31",1594.201
"The Better Life","Three Doors Down","2000","32",1614.829
"The Better Life","Three Doors Down","2000","33",1650.820
"The Better Life","Three Doors Down","2000","34",1547.659
"The Better Life","Three Doors Down","2000","35",1427.852
"The Better Life","Three Doors Down","2000","36",1177.389
"The Better Life","Three Doors Down","2000","37",1044.468
"The Better Life","Three Doors Down","2000","38",1016.979
"The Better Life","Three Doors Down","2000","39",1068.761
"The Better Life","Three Doors Down","2001","0",1045.762
"The Better Life","Three Doors Down","2001","1",964.156
"The Better Life","Three Doors Down","2001","2",1034.579
"The Better Life","Three Doors Down","2001","3",1068.210
"The Better Life","Three Doors Down","2001","4",965.195
"The Better Life","Three Doors Down","2001","5",910.517
"The Better Life","Three Doors Down","2001","6",906.368
"The Better Life","Three Doors Down","2001","7",875.514
"The Better Life","Three Doors Down","2001","8",773.610
"The Better Life","Three Doors Down","2001","9",670.632
"The Better Life","Three Doors Down","2001","10",625.935
"The Better Life","Three Doors Down","2001","11",592.763
"The Better Life","Three Doors Down","2001","12",565.121
"The Better Life","Three Doors Down","2001","13",548.375
"The Better Life","Three Doors Down","2001","14",495.640
"The Better Life","Three Doors Down","2001","15",467.906
"The Better Life","Three Doors Down","2001","16",441.065
"The Better Life","Three Doors Down","2001","17",407.927
"The Better Life","Three Doors Down","2001","18",381.226
"The Better Life","Three Doors Down","2001","19",389.184
"The Better Life","Three Doors Down","2001","20",361.055
"The Better Life","Three Doors Down","2001","21",337.529
"The Better Life","Three Doors Down","2001","22",359.027
"The Better Life","Three Doors Down","2001","23",391.947
"The Better Life","Three Doors Down","2001","24",410.460
"The Better Life","Three Doors Down","2001","25",439.957
"The Better Life","Three Doors Down","2001","26",428.442
"The Better Life","Three Doors Down","2001","27",429.682
"The Better Life","Three Doors Down","2001","28",405.396
"The Better Life","Three Doors Down","2001","29",395.186
"The Better Life","Three Doors Down","2001","30",353.134
"The Better Life","Three Doors Down","2001","31",355.725
"The Better Life","Three Doors Down","2001","32",318.280
"The Better Life","Three Doors Down","2001","33",288.107
"The Better Life","Three Doors Down","2001","34",270.741
"The Better Life","Three Doors Down","2001","35",255.597
"The Better Life","Three Doors Down","2001","36",212.725
"The Better Life","Three Doors Down","2001","37",87.074
