album,artist,year,period,album_ir
"Missundaztood","P!nk","2000","0",0.000
"Missundaztood","P!nk","2000","1",0.000
"Missundaztood","P!nk","2000","2",0.000
"Missundaztood","P!nk","2000","3",0.000
"Missundaztood","P!nk","2000","4",0.000
"Missundaztood","P!nk","2000","5",0.000
"Missundaztood","P!nk","2000","6",0.000
"Missundaztood","P!nk","2000","7",0.000
"Missundaztood","P!nk","2000","8",0.000
"Missundaztood","P!nk","2000","9",0.000
"Missundaztood","P!nk","2000","10",0.000
"Missundaztood","P!nk","2000","11",0.000
"Missundaztood","P!nk","2000","12",0.000
"Missundaztood","P!nk","2000","13",0.000
"Missundaztood","P!nk","2000","14",0.000
"Missundaztood","P!nk","2000","15",0.000
"Missundaztood","P!nk","2000","16",0.000
"Missundaztood","P!nk","2000","17",0.000
"Missundaztood","P!nk","2000","18",0.000
"Missundaztood","P!nk","2000","19",0.000
"Missundaztood","P!nk","2000","20",0.000
"Missundaztood","P!nk","2000","21",0.000
"Missundaztood","P!nk","2000","22",0.000
"Missundaztood","P!nk","2000","23",0.000
"Missundaztood","P!nk","2000","24",0.000
"Missundaztood","P!nk","2000","25",0.000
"Missundaztood","P!nk","2000","26",0.000
"Missundaztood","P!nk","2000","27",0.000
"Missundaztood","P!nk","2000","28",0.000
"Missundaztood","P!nk","2000","29",0.000
"Missundaztood","P!nk","2000","30",0.000
"Missundaztood","P!nk","2000","31",0.000
"Missundaztood","P!nk","2000","32",0.000
"Missundaztood","P!nk","2000","33",0.000
"Missundaztood","P!nk","2000","34",0.000
"Missundaztood","P!nk","2000","35",0.000
"Missundaztood","P!nk","2000","36",0.000
"Missundaztood","P!nk","2000","37",0.000
"Missundaztood","P!nk","2000","38",0.000
"Missundaztood","P!nk","2000","39",0.000
"Missundaztood","P!nk","2001","0",0.000
"Missundaztood","P!nk","2001","1",0.000
"Missundaztood","P!nk","2001","2",0.000
"Missundaztood","P!nk","2001","3",0.000
"Missundaztood","P!nk","2001","4",0.000
"Missundaztood","P!nk","2001","5",0.000
"Missundaztood","P!nk","2001","6",0.000
"Missundaztood","P!nk","2001","7",0.000
"Missundaztood","P!nk","2001","8",0.000
"Missundaztood","P!nk","2001","9",0.000
"Missundaztood","P!nk","2001","10",0.000
"Missundaztood","P!nk","2001","11",0.000
"Missundaztood","P!nk","2001","12",0.000
"Missundaztood","P!nk","2001","13",0.000
"Missundaztood","P!nk","2001","14",0.000
"Missundaztood","P!nk","2001","15",0.000
"Missundaztood","P!nk","2001","16",0.000
"Missundaztood","P!nk","2001","17",0.000
"Missundaztood","P!nk","2001","18",0.000
"Missundaztood","P!nk","2001","19",0.000
"Missundaztood","P!nk","2001","20",0.000
"Missundaztood","P!nk","2001","21",0.000
"Missundaztood","P!nk","2001","22",0.000
"Missundaztood","P!nk","2001","23",0.000
"Missundaztood","P!nk","2001","24",0.000
"Missundaztood","P!nk","2001","25",0.000
"Missundaztood","P!nk","2001","26",0.000
"Missundaztood","P!nk","2001","27",0.000
"Missundaztood","P!nk","2001","28",0.000
"Missundaztood","P!nk","2001","29",0.000
"Missundaztood","P!nk","2001","30",0.000
"Missundaztood","P!nk","2001","31",0.000
"Missundaztood","P!nk","2001","32",0.000
"Missundaztood","P!nk","2001","33",0.000
"Missundaztood","P!nk","2001","34",0.000
"Missundaztood","P!nk","2001","35",0.000
"Missundaztood","P!nk","2001","36",0.000
"Missundaztood","P!nk","2001","37",793.780
"Missundaztood","P!nk","2001","38",1354.489
"Missundaztood","P!nk","2001","39",1350.268
"Missundaztood","P!nk","2002","0",1262.700
"Missundaztood","P!nk","2002","1",1345.128
"Missundaztood","P!nk","2002","2",1450.268
"Missundaztood","P!nk","2002","3",1540.980
"Missundaztood","P!nk","2002","4",1716.130
"Missundaztood","P!nk","2002","5",1970.012
"Missundaztood","P!nk","2002","6",1940.999
"Missundaztood","P!nk","2002","7",1897.352
"Missundaztood","P!nk","2002","8",1738.973
"Missundaztood","P!nk","2002","9",1747.098
"Missundaztood","P!nk","2002","10",1764.640
"Missundaztood","P!nk","2002","11",1850.145
"Missundaztood","P!nk","2002","12",1818.815
"Missundaztood","P!nk","2002","13",1820.838
"Missundaztood","P!nk","2002","14",1844.075
"Missundaztood","P!nk","2002","15",1836.494
"Missundaztood","P!nk","2002","16",1766.679
"Missundaztood","P!nk","2002","17",1666.305
"Missundaztood","P!nk","2002","18",1664.199
"Missundaztood","P!nk","2002","19",1693.073
"Missundaztood","P!nk","2002","20",1865.283
"Missundaztood","P!nk","2002","21",1890.071
"Missundaztood","P!nk","2002","22",1882.499
"Missundaztood","P!nk","2002","23",1823.108
"Missundaztood","P!nk","2002","24",1825.641
"Missundaztood","P!nk","2002","25",1872.833
"Missundaztood","P!nk","2002","26",1869.504
"Missundaztood","P!nk","2002","27",1817.854
"Missundaztood","P!nk","2002","28",1811.644
"Missundaztood","P!nk","2002","29",1884.479
"Missundaztood","P!nk","2002","30",1867.993
"Missundaztood","P!nk","2002","31",1754.315
"Missundaztood","P!nk","2002","32",1632.007
"Missundaztood","P!nk","2002","33",1628.377
"Missundaztood","P!nk","2002","34",1645.260
"Missundaztood","P!nk","2002","35",1548.245
"Missundaztood","P!nk","2002","36",1501.500
"Missundaztood","P!nk","2002","37",1487.971
"Missundaztood","P!nk","2002","38",1454.370
"Missundaztood","P!nk","2002","39",1482.138
"Missundaztood","P!nk","2003","0",1525.820
"Missundaztood","P!nk","2003","1",1576.956
"Missundaztood","P!nk","2003","2",1576.347
"Missundaztood","P!nk","2003","3",1566.493
"Missundaztood","P!nk","2003","4",1461.999
"Missundaztood","P!nk","2003","5",1421.344
"Missundaztood","P!nk","2003","6",1362.460
"Missundaztood","P!nk","2003","7",1392.129
"Missundaztood","P!nk","2003","8",1329.117
"Missundaztood","P!nk","2003","9",1195.535
"Missundaztood","P!nk","2003","10",1118.125
"Missundaztood","P!nk","2003","11",997.543
"Missundaztood","P!nk","2003","12",918.665
"Missundaztood","P!nk","2003","13",844.877
"Missundaztood","P!nk","2003","14",804.283
"Missundaztood","P!nk","2003","15",735.430
