album,artist,year,period,album_ir
"Maroon","Barenaked Ladies","2000","0",0.000
"Maroon","Barenaked Ladies","2000","1",0.000
"Maroon","Barenaked Ladies","2000","2",0.000
"Maroon","Barenaked Ladies","2000","3",0.000
"Maroon","Barenaked Ladies","2000","4",0.000
"Maroon","Barenaked Ladies","2000","5",0.000
"Maroon","Barenaked Ladies","2000","6",0.000
"Maroon","Barenaked Ladies","2000","7",0.000
"Maroon","Barenaked Ladies","2000","8",0.000
"Maroon","Barenaked Ladies","2000","9",0.000
"Maroon","Barenaked Ladies","2000","10",0.000
"Maroon","Barenaked Ladies","2000","11",0.000
"Maroon","Barenaked Ladies","2000","12",0.000
"Maroon","Barenaked Ladies","2000","13",0.000
"Maroon","Barenaked Ladies","2000","14",0.000
"Maroon","Barenaked Ladies","2000","15",0.000
"Maroon","Barenaked Ladies","2000","16",0.000
"Maroon","Barenaked Ladies","2000","17",0.000
"Maroon","Barenaked Ladies","2000","18",0.000
"Maroon","Barenaked Ladies","2000","19",0.000
"Maroon","Barenaked Ladies","2000","20",0.000
"Maroon","Barenaked Ladies","2000","21",0.000
"Maroon","Barenaked Ladies","2000","22",0.000
"Maroon","Barenaked Ladies","2000","23",0.000
"Maroon","Barenaked Ladies","2000","24",0.000
"Maroon","Barenaked Ladies","2000","25",0.000
"Maroon","Barenaked Ladies","2000","26",0.000
"Maroon","Barenaked Ladies","2000","27",0.000
"Maroon","Barenaked Ladies","2000","28",0.000
"Maroon","Barenaked Ladies","2000","29",302.653
"Maroon","Barenaked Ladies","2000","30",1651.123
"Maroon","Barenaked Ladies","2000","31",1282.818
"Maroon","Barenaked Ladies","2000","32",1154.797
"Maroon","Barenaked Ladies","2000","33",1170.496
"Maroon","Barenaked Ladies","2000","34",1059.496
"Maroon","Barenaked Ladies","2000","35",803.695
"Maroon","Barenaked Ladies","2000","36",743.858
"Maroon","Barenaked Ladies","2000","37",643.531
"Maroon","Barenaked Ladies","2000","38",611.603
"Maroon","Barenaked Ladies","2000","39",616.174
"Maroon","Barenaked Ladies","2001","0",629.073
"Maroon","Barenaked Ladies","2001","1",572.453
"Maroon","Barenaked Ladies","2001","2",485.616
"Maroon","Barenaked Ladies","2001","3",430.109
"Maroon","Barenaked Ladies","2001","4",372.822
"Maroon","Barenaked Ladies","2001","5",317.278
"Maroon","Barenaked Ladies","2001","6",291.654
"Maroon","Barenaked Ladies","2001","7",292.472
"Maroon","Barenaked Ladies","2001","8",219.782
"Maroon","Barenaked Ladies","2001","9",200.701
"Maroon","Barenaked Ladies","2001","10",108.842
