album,artist,year,period,album_ir
"Two Against Nature","Steely Dan","2000","0",0.000
"Two Against Nature","Steely Dan","2000","1",0.000
"Two Against Nature","Steely Dan","2000","2",0.000
"Two Against Nature","Steely Dan","2000","3",0.000
"Two Against Nature","Steely Dan","2000","4",0.000
"Two Against Nature","Steely Dan","2000","5",0.000
"Two Against Nature","Steely Dan","2000","6",1.897
"Two Against Nature","Steely Dan","2000","7",284.279
"Two Against Nature","Steely Dan","2000","8",1281.180
"Two Against Nature","Steely Dan","2000","9",1704.068
"Two Against Nature","Steely Dan","2000","10",1440.743
"Two Against Nature","Steely Dan","2000","11",1227.065
"Two Against Nature","Steely Dan","2000","12",1047.965
"Two Against Nature","Steely Dan","2000","13",907.100
"Two Against Nature","Steely Dan","2000","14",697.937
"Two Against Nature","Steely Dan","2000","15",680.811
"Two Against Nature","Steely Dan","2000","16",660.896
"Two Against Nature","Steely Dan","2000","17",562.220
"Two Against Nature","Steely Dan","2000","18",501.054
"Two Against Nature","Steely Dan","2000","19",479.838
"Two Against Nature","Steely Dan","2000","20",513.333
"Two Against Nature","Steely Dan","2000","21",368.964
"Two Against Nature","Steely Dan","2000","22",325.207
"Two Against Nature","Steely Dan","2000","23",259.336
"Two Against Nature","Steely Dan","2000","24",231.649
"Two Against Nature","Steely Dan","2000","25",73.438
"Two Against Nature","Steely Dan","2000","26",0.000
"Two Against Nature","Steely Dan","2000","27",0.000
"Two Against Nature","Steely Dan","2000","28",0.000
"Two Against Nature","Steely Dan","2000","29",0.000
"Two Against Nature","Steely Dan","2000","30",0.000
"Two Against Nature","Steely Dan","2000","31",0.000
"Two Against Nature","Steely Dan","2000","32",0.000
"Two Against Nature","Steely Dan","2000","33",0.000
"Two Against Nature","Steely Dan","2000","34",0.000
"Two Against Nature","Steely Dan","2000","35",0.000
"Two Against Nature","Steely Dan","2000","36",0.000
"Two Against Nature","Steely Dan","2000","37",0.000
"Two Against Nature","Steely Dan","2000","38",0.000
"Two Against Nature","Steely Dan","2000","39",0.000
"Two Against Nature","Steely Dan","2001","0",0.000
"Two Against Nature","Steely Dan","2001","1",0.000
"Two Against Nature","Steely Dan","2001","2",0.000
"Two Against Nature","Steely Dan","2001","3",0.000
"Two Against Nature","Steely Dan","2001","4",0.000
"Two Against Nature","Steely Dan","2001","5",0.000
"Two Against Nature","Steely Dan","2001","6",3.315
"Two Against Nature","Steely Dan","2001","7",359.379
"Two Against Nature","Steely Dan","2001","8",669.338
"Two Against Nature","Steely Dan","2001","9",491.198
"Two Against Nature","Steely Dan","2001","10",443.301
"Two Against Nature","Steely Dan","2001","11",383.240
"Two Against Nature","Steely Dan","2001","12",277.718
"Two Against Nature","Steely Dan","2001","13",144.542
