album,artist,year,period,album_ir
"Live In London & More","Donnie McClurkin","2000","0",0.000
"Live In London & More","Donnie McClurkin","2000","1",0.000
"Live In London & More","Donnie McClurkin","2000","2",0.000
"Live In London & More","Donnie McClurkin","2000","3",0.000
"Live In London & More","Donnie McClurkin","2000","4",0.000
"Live In London & More","Donnie McClurkin","2000","5",0.000
"Live In London & More","Donnie McClurkin","2000","6",0.000
"Live In London & More","Donnie McClurkin","2000","7",0.000
"Live In London & More","Donnie McClurkin","2000","8",0.000
"Live In London & More","Donnie McClurkin","2000","9",0.000
"Live In London & More","Donnie McClurkin","2000","10",0.000
"Live In London & More","Donnie McClurkin","2000","11",0.000
"Live In London & More","Donnie McClurkin","2000","12",0.000
"Live In London & More","Donnie McClurkin","2000","13",0.000
"Live In London & More","Donnie McClurkin","2000","14",0.000
"Live In London & More","Donnie McClurkin","2000","15",0.000
"Live In London & More","Donnie McClurkin","2000","16",0.000
"Live In London & More","Donnie McClurkin","2000","17",0.000
"Live In London & More","Donnie McClurkin","2000","18",0.000
"Live In London & More","Donnie McClurkin","2000","19",0.000
"Live In London & More","Donnie McClurkin","2000","20",0.000
"Live In London & More","Donnie McClurkin","2000","21",0.000
"Live In London & More","Donnie McClurkin","2000","22",0.000
"Live In London & More","Donnie McClurkin","2000","23",0.000
"Live In London & More","Donnie McClurkin","2000","24",0.000
"Live In London & More","Donnie McClurkin","2000","25",0.000
"Live In London & More","Donnie McClurkin","2000","26",0.000
"Live In London & More","Donnie McClurkin","2000","27",186.074
"Live In London & More","Donnie McClurkin","2000","28",430.942
"Live In London & More","Donnie McClurkin","2000","29",418.374
"Live In London & More","Donnie McClurkin","2000","30",384.590
"Live In London & More","Donnie McClurkin","2000","31",362.010
"Live In London & More","Donnie McClurkin","2000","32",327.794
"Live In London & More","Donnie McClurkin","2000","33",321.371
"Live In London & More","Donnie McClurkin","2000","34",282.897
"Live In London & More","Donnie McClurkin","2000","35",267.814
"Live In London & More","Donnie McClurkin","2000","36",218.109
"Live In London & More","Donnie McClurkin","2000","37",121.172
"Live In London & More","Donnie McClurkin","2000","38",0.000
"Live In London & More","Donnie McClurkin","2000","39",0.000
"Live In London & More","Donnie McClurkin","2001","0",0.000
"Live In London & More","Donnie McClurkin","2001","1",0.000
"Live In London & More","Donnie McClurkin","2001","2",182.957
"Live In London & More","Donnie McClurkin","2001","3",255.754
"Live In London & More","Donnie McClurkin","2001","4",326.558
"Live In London & More","Donnie McClurkin","2001","5",401.450
"Live In London & More","Donnie McClurkin","2001","6",390.129
"Live In London & More","Donnie McClurkin","2001","7",456.922
"Live In London & More","Donnie McClurkin","2001","8",510.516
"Live In London & More","Donnie McClurkin","2001","9",542.812
"Live In London & More","Donnie McClurkin","2001","10",512.652
"Live In London & More","Donnie McClurkin","2001","11",525.872
"Live In London & More","Donnie McClurkin","2001","12",529.223
"Live In London & More","Donnie McClurkin","2001","13",514.227
"Live In London & More","Donnie McClurkin","2001","14",585.384
"Live In London & More","Donnie McClurkin","2001","15",565.538
"Live In London & More","Donnie McClurkin","2001","16",531.265
"Live In London & More","Donnie McClurkin","2001","17",489.079
"Live In London & More","Donnie McClurkin","2001","18",478.832
"Live In London & More","Donnie McClurkin","2001","19",421.075
"Live In London & More","Donnie McClurkin","2001","20",458.807
"Live In London & More","Donnie McClurkin","2001","21",494.194
"Live In London & More","Donnie McClurkin","2001","22",477.919
"Live In London & More","Donnie McClurkin","2001","23",467.807
"Live In London & More","Donnie McClurkin","2001","24",398.846
"Live In London & More","Donnie McClurkin","2001","25",392.383
"Live In London & More","Donnie McClurkin","2001","26",386.472
"Live In London & More","Donnie McClurkin","2001","27",371.287
"Live In London & More","Donnie McClurkin","2001","28",313.081
"Live In London & More","Donnie McClurkin","2001","29",329.566
"Live In London & More","Donnie McClurkin","2001","30",359.240
"Live In London & More","Donnie McClurkin","2001","31",383.406
"Live In London & More","Donnie McClurkin","2001","32",357.728
"Live In London & More","Donnie McClurkin","2001","33",319.267
"Live In London & More","Donnie McClurkin","2001","34",263.070
"Live In London & More","Donnie McClurkin","2001","35",327.449
"Live In London & More","Donnie McClurkin","2001","36",237.421
"Live In London & More","Donnie McClurkin","2001","37",203.255
"Live In London & More","Donnie McClurkin","2001","38",40.429
"Live In London & More","Donnie McClurkin","2001","39",0.000
"Live In London & More","Donnie McClurkin","2002","0",0.000
"Live In London & More","Donnie McClurkin","2002","1",0.000
"Live In London & More","Donnie McClurkin","2002","2",44.851
"Live In London & More","Donnie McClurkin","2002","3",200.055
"Live In London & More","Donnie McClurkin","2002","4",192.599
"Live In London & More","Donnie McClurkin","2002","5",228.089
"Live In London & More","Donnie McClurkin","2002","6",248.532
"Live In London & More","Donnie McClurkin","2002","7",268.450
"Live In London & More","Donnie McClurkin","2002","8",256.290
"Live In London & More","Donnie McClurkin","2002","9",227.708
"Live In London & More","Donnie McClurkin","2002","10",223.979
"Live In London & More","Donnie McClurkin","2002","11",45.748
"Live In London & More","Donnie McClurkin","2002","12",187.429
"Live In London & More","Donnie McClurkin","2002","13",99.168
