album,artist,year,period,album_ir
"Seul","Garou","2000","0",0.000
"Seul","Garou","2000","1",0.000
"Seul","Garou","2000","2",0.000
"Seul","Garou","2000","3",0.000
"Seul","Garou","2000","4",0.000
"Seul","Garou","2000","5",0.000
"Seul","Garou","2000","6",0.000
"Seul","Garou","2000","7",0.000
"Seul","Garou","2000","8",0.000
"Seul","Garou","2000","9",0.000
"Seul","Garou","2000","10",0.000
"Seul","Garou","2000","11",0.000
"Seul","Garou","2000","12",0.000
"Seul","Garou","2000","13",0.000
"Seul","Garou","2000","14",0.000
"Seul","Garou","2000","15",0.000
"Seul","Garou","2000","16",0.000
"Seul","Garou","2000","17",0.000
"Seul","Garou","2000","18",0.000
"Seul","Garou","2000","19",0.000
"Seul","Garou","2000","20",0.000
"Seul","Garou","2000","21",0.000
"Seul","Garou","2000","22",0.000
"Seul","Garou","2000","23",0.000
"Seul","Garou","2000","24",0.000
"Seul","Garou","2000","25",0.000
"Seul","Garou","2000","26",0.000
"Seul","Garou","2000","27",0.000
"Seul","Garou","2000","28",0.000
"Seul","Garou","2000","29",0.000
"Seul","Garou","2000","30",0.000
"Seul","Garou","2000","31",0.000
"Seul","Garou","2000","32",0.000
"Seul","Garou","2000","33",0.000
"Seul","Garou","2000","34",127.057
"Seul","Garou","2000","35",196.345
"Seul","Garou","2000","36",285.735
"Seul","Garou","2000","37",265.638
"Seul","Garou","2000","38",258.021
"Seul","Garou","2000","39",261.692
"Seul","Garou","2001","0",279.737
"Seul","Garou","2001","1",271.486
"Seul","Garou","2001","2",291.995
"Seul","Garou","2001","3",253.892
"Seul","Garou","2001","4",288.608
"Seul","Garou","2001","5",304.927
"Seul","Garou","2001","6",304.927
"Seul","Garou","2001","7",286.569
"Seul","Garou","2001","8",283.123
"Seul","Garou","2001","9",246.732
"Seul","Garou","2001","10",256.278
"Seul","Garou","2001","11",268.210
"Seul","Garou","2001","12",249.119
"Seul","Garou","2001","13",253.892
"Seul","Garou","2001","14",256.278
"Seul","Garou","2001","15",219.506
"Seul","Garou","2001","16",219.254
"Seul","Garou","2001","17",188.210
"Seul","Garou","2001","18",187.297
"Seul","Garou","2001","19",179.029
"Seul","Garou","2001","20",180.712
"Seul","Garou","2001","21",177.908
"Seul","Garou","2001","22",173.339
"Seul","Garou","2001","23",172.598
"Seul","Garou","2001","24",174.835
"Seul","Garou","2001","25",165.921
"Seul","Garou","2001","26",132.063
"Seul","Garou","2001","27",128.201
"Seul","Garou","2001","28",155.003
"Seul","Garou","2001","29",197.975
"Seul","Garou","2001","30",268.210
"Seul","Garou","2001","31",268.210
"Seul","Garou","2001","32",222.300
"Seul","Garou","2001","33",226.240
"Seul","Garou","2001","34",207.791
"Seul","Garou","2001","35",194.249
"Seul","Garou","2001","36",189.254
"Seul","Garou","2001","37",191.353
"Seul","Garou","2001","38",179.029
"Seul","Garou","2001","39",167.881
"Seul","Garou","2002","0",171.912
"Seul","Garou","2002","1",155.805
"Seul","Garou","2002","2",175.249
"Seul","Garou","2002","3",180.273
"Seul","Garou","2002","4",179.189
"Seul","Garou","2002","5",186.106
"Seul","Garou","2002","6",150.658
"Seul","Garou","2002","7",154.951
"Seul","Garou","2002","8",147.409
"Seul","Garou","2002","9",135.601
"Seul","Garou","2002","10",137.212
"Seul","Garou","2002","11",146.667
"Seul","Garou","2002","12",174.719
"Seul","Garou","2002","13",161.104
"Seul","Garou","2002","14",155.682
"Seul","Garou","2002","15",138.364
"Seul","Garou","2002","16",132.805
"Seul","Garou","2002","17",111.069
"Seul","Garou","2002","18",96.663
"Seul","Garou","2002","19",71.783
"Seul","Garou","2002","20",80.866
"Seul","Garou","2002","21",86.581
"Seul","Garou","2002","22",85.187
"Seul","Garou","2002","23",88.846
"Seul","Garou","2002","24",81.966
"Seul","Garou","2002","25",102.082
"Seul","Garou","2002","26",122.079
"Seul","Garou","2002","27",129.060
"Seul","Garou","2002","28",134.147
"Seul","Garou","2002","29",107.787
"Seul","Garou","2002","30",89.280
"Seul","Garou","2002","31",79.707
"Seul","Garou","2002","32",62.273
"Seul","Garou","2002","33",54.122
"Seul","Garou","2002","34",48.304
"Seul","Garou","2002","35",34.792
