album,artist,year,period,album_ir
"Revelation","98 Degrees","2000","0",0.000
"Revelation","98 Degrees","2000","1",0.000
"Revelation","98 Degrees","2000","2",0.000
"Revelation","98 Degrees","2000","3",0.000
"Revelation","98 Degrees","2000","4",0.000
"Revelation","98 Degrees","2000","5",0.000
"Revelation","98 Degrees","2000","6",0.000
"Revelation","98 Degrees","2000","7",0.000
"Revelation","98 Degrees","2000","8",0.000
"Revelation","98 Degrees","2000","9",0.000
"Revelation","98 Degrees","2000","10",0.000
"Revelation","98 Degrees","2000","11",0.000
"Revelation","98 Degrees","2000","12",0.000
"Revelation","98 Degrees","2000","13",0.000
"Revelation","98 Degrees","2000","14",0.000
"Revelation","98 Degrees","2000","15",0.000
"Revelation","98 Degrees","2000","16",0.000
"Revelation","98 Degrees","2000","17",0.000
"Revelation","98 Degrees","2000","18",0.000
"Revelation","98 Degrees","2000","19",0.000
"Revelation","98 Degrees","2000","20",0.000
"Revelation","98 Degrees","2000","21",0.000
"Revelation","98 Degrees","2000","22",0.000
"Revelation","98 Degrees","2000","23",0.000
"Revelation","98 Degrees","2000","24",0.000
"Revelation","98 Degrees","2000","25",0.000
"Revelation","98 Degrees","2000","26",0.000
"Revelation","98 Degrees","2000","27",0.000
"Revelation","98 Degrees","2000","28",0.000
"Revelation","98 Degrees","2000","29",0.000
"Revelation","98 Degrees","2000","30",7.472
"Revelation","98 Degrees","2000","31",1229.870
"Revelation","98 Degrees","2000","32",1867.070
"Revelation","98 Degrees","2000","33",1706.859
"Revelation","98 Degrees","2000","34",1457.899
"Revelation","98 Degrees","2000","35",1194.428
"Revelation","98 Degrees","2000","36",1108.981
"Revelation","98 Degrees","2000","37",999.681
"Revelation","98 Degrees","2000","38",1027.069
"Revelation","98 Degrees","2000","39",980.898
"Revelation","98 Degrees","2001","0",913.635
"Revelation","98 Degrees","2001","1",775.759
"Revelation","98 Degrees","2001","2",630.804
"Revelation","98 Degrees","2001","3",555.899
"Revelation","98 Degrees","2001","4",508.434
"Revelation","98 Degrees","2001","5",467.847
"Revelation","98 Degrees","2001","6",420.461
"Revelation","98 Degrees","2001","7",405.212
"Revelation","98 Degrees","2001","8",298.994
"Revelation","98 Degrees","2001","9",163.664
