album,artist,year,period,album_ir
"TP-2.com","R Kelly","2000","0",0.000
"TP-2.com","R Kelly","2000","1",0.000
"TP-2.com","R Kelly","2000","2",0.000
"TP-2.com","R Kelly","2000","3",0.000
"TP-2.com","R Kelly","2000","4",0.000
"TP-2.com","R Kelly","2000","5",0.000
"TP-2.com","R Kelly","2000","6",0.000
"TP-2.com","R Kelly","2000","7",0.000
"TP-2.com","R Kelly","2000","8",0.000
"TP-2.com","R Kelly","2000","9",0.000
"TP-2.com","R Kelly","2000","10",0.000
"TP-2.com","R Kelly","2000","11",0.000
"TP-2.com","R Kelly","2000","12",0.000
"TP-2.com","R Kelly","2000","13",0.000
"TP-2.com","R Kelly","2000","14",0.000
"TP-2.com","R Kelly","2000","15",0.000
"TP-2.com","R Kelly","2000","16",0.000
"TP-2.com","R Kelly","2000","17",0.000
"TP-2.com","R Kelly","2000","18",0.000
"TP-2.com","R Kelly","2000","19",0.000
"TP-2.com","R Kelly","2000","20",0.000
"TP-2.com","R Kelly","2000","21",0.000
"TP-2.com","R Kelly","2000","22",0.000
"TP-2.com","R Kelly","2000","23",0.000
"TP-2.com","R Kelly","2000","24",0.000
"TP-2.com","R Kelly","2000","25",0.000
"TP-2.com","R Kelly","2000","26",0.000
"TP-2.com","R Kelly","2000","27",0.000
"TP-2.com","R Kelly","2000","28",0.000
"TP-2.com","R Kelly","2000","29",0.000
"TP-2.com","R Kelly","2000","30",0.000
"TP-2.com","R Kelly","2000","31",0.000
"TP-2.com","R Kelly","2000","32",0.000
"TP-2.com","R Kelly","2000","33",0.000
"TP-2.com","R Kelly","2000","34",217.991
"TP-2.com","R Kelly","2000","35",437.360
"TP-2.com","R Kelly","2000","36",2910.849
"TP-2.com","R Kelly","2000","37",2142.478
"TP-2.com","R Kelly","2000","38",1848.326
"TP-2.com","R Kelly","2000","39",1526.975
"TP-2.com","R Kelly","2001","0",1362.152
"TP-2.com","R Kelly","2001","1",1430.831
"TP-2.com","R Kelly","2001","2",1477.954
"TP-2.com","R Kelly","2001","3",1436.737
"TP-2.com","R Kelly","2001","4",1336.268
"TP-2.com","R Kelly","2001","5",1320.172
"TP-2.com","R Kelly","2001","6",1319.023
"TP-2.com","R Kelly","2001","7",1291.765
"TP-2.com","R Kelly","2001","8",1280.957
"TP-2.com","R Kelly","2001","9",1217.800
"TP-2.com","R Kelly","2001","10",1089.821
"TP-2.com","R Kelly","2001","11",1027.164
"TP-2.com","R Kelly","2001","12",987.404
"TP-2.com","R Kelly","2001","13",953.999
"TP-2.com","R Kelly","2001","14",947.797
"TP-2.com","R Kelly","2001","15",862.249
"TP-2.com","R Kelly","2001","16",784.384
"TP-2.com","R Kelly","2001","17",709.965
"TP-2.com","R Kelly","2001","18",656.694
"TP-2.com","R Kelly","2001","19",563.870
"TP-2.com","R Kelly","2001","20",486.287
"TP-2.com","R Kelly","2001","21",448.879
"TP-2.com","R Kelly","2001","22",480.559
"TP-2.com","R Kelly","2001","23",531.081
"TP-2.com","R Kelly","2001","24",542.812
"TP-2.com","R Kelly","2001","25",559.574
"TP-2.com","R Kelly","2001","26",563.533
"TP-2.com","R Kelly","2001","27",582.129
"TP-2.com","R Kelly","2001","28",520.826
"TP-2.com","R Kelly","2001","29",577.703
"TP-2.com","R Kelly","2001","30",610.469
"TP-2.com","R Kelly","2001","31",599.220
"TP-2.com","R Kelly","2001","32",569.940
"TP-2.com","R Kelly","2001","33",578.974
"TP-2.com","R Kelly","2001","34",494.774
"TP-2.com","R Kelly","2001","35",436.124
"TP-2.com","R Kelly","2001","36",367.320
"TP-2.com","R Kelly","2001","37",182.588
"TP-2.com","R Kelly","2001","38",67.035
"TP-2.com","R Kelly","2001","39",0.000
"TP-2.com","R Kelly","2002","0",0.000
"TP-2.com","R Kelly","2002","1",0.000
"TP-2.com","R Kelly","2002","2",0.000
"TP-2.com","R Kelly","2002","3",0.000
"TP-2.com","R Kelly","2002","4",0.000
"TP-2.com","R Kelly","2002","5",188.450
"TP-2.com","R Kelly","2002","6",200.213
"TP-2.com","R Kelly","2002","7",173.278
"TP-2.com","R Kelly","2002","8",68.135
"TP-2.com","R Kelly","2002","9",51.489
"TP-2.com","R Kelly","2002","10",24.053
"TP-2.com","R Kelly","2002","11",23.439
"TP-2.com","R Kelly","2002","12",23.513
"TP-2.com","R Kelly","2002","13",21.078
"TP-2.com","R Kelly","2002","14",19.261
"TP-2.com","R Kelly","2002","15",13.498
"TP-2.com","R Kelly","2002","16",0.000
"TP-2.com","R Kelly","2002","17",0.000
"TP-2.com","R Kelly","2002","18",66.856
"TP-2.com","R Kelly","2002","19",81.684
"TP-2.com","R Kelly","2002","20",0.000
"TP-2.com","R Kelly","2002","21",0.000
"TP-2.com","R Kelly","2002","22",0.000
"TP-2.com","R Kelly","2002","23",0.000
"TP-2.com","R Kelly","2002","24",50.988
