album,artist,year,period,album_ir
"How Do You Like Me Now?!","Toby Keith","2000","0",0.000
"How Do You Like Me Now?!","Toby Keith","2000","1",0.000
"How Do You Like Me Now?!","Toby Keith","2000","2",131.128
"How Do You Like Me Now?!","Toby Keith","2000","3",272.371
"How Do You Like Me Now?!","Toby Keith","2000","4",320.118
"How Do You Like Me Now?!","Toby Keith","2000","5",351.754
"How Do You Like Me Now?!","Toby Keith","2000","6",379.305
"How Do You Like Me Now?!","Toby Keith","2000","7",366.902
"How Do You Like Me Now?!","Toby Keith","2000","8",384.936
"How Do You Like Me Now?!","Toby Keith","2000","9",441.015
"How Do You Like Me Now?!","Toby Keith","2000","10",442.247
"How Do You Like Me Now?!","Toby Keith","2000","11",467.567
"How Do You Like Me Now?!","Toby Keith","2000","12",482.202
"How Do You Like Me Now?!","Toby Keith","2000","13",504.882
"How Do You Like Me Now?!","Toby Keith","2000","14",459.040
"How Do You Like Me Now?!","Toby Keith","2000","15",502.032
"How Do You Like Me Now?!","Toby Keith","2000","16",518.030
"How Do You Like Me Now?!","Toby Keith","2000","17",451.136
"How Do You Like Me Now?!","Toby Keith","2000","18",446.398
"How Do You Like Me Now?!","Toby Keith","2000","19",436.506
"How Do You Like Me Now?!","Toby Keith","2000","20",440.316
"How Do You Like Me Now?!","Toby Keith","2000","21",389.750
"How Do You Like Me Now?!","Toby Keith","2000","22",391.588
"How Do You Like Me Now?!","Toby Keith","2000","23",362.051
"How Do You Like Me Now?!","Toby Keith","2000","24",383.187
"How Do You Like Me Now?!","Toby Keith","2000","25",403.409
"How Do You Like Me Now?!","Toby Keith","2000","26",417.302
"How Do You Like Me Now?!","Toby Keith","2000","27",399.937
"How Do You Like Me Now?!","Toby Keith","2000","28",394.214
"How Do You Like Me Now?!","Toby Keith","2000","29",395.908
"How Do You Like Me Now?!","Toby Keith","2000","30",329.712
"How Do You Like Me Now?!","Toby Keith","2000","31",289.533
"How Do You Like Me Now?!","Toby Keith","2000","32",298.033
"How Do You Like Me Now?!","Toby Keith","2000","33",296.175
"How Do You Like Me Now?!","Toby Keith","2000","34",295.088
"How Do You Like Me Now?!","Toby Keith","2000","35",255.911
"How Do You Like Me Now?!","Toby Keith","2000","36",233.366
"How Do You Like Me Now?!","Toby Keith","2000","37",248.806
"How Do You Like Me Now?!","Toby Keith","2000","38",278.524
"How Do You Like Me Now?!","Toby Keith","2000","39",343.574
"How Do You Like Me Now?!","Toby Keith","2001","0",363.688
"How Do You Like Me Now?!","Toby Keith","2001","1",283.253
"How Do You Like Me Now?!","Toby Keith","2001","2",366.290
"How Do You Like Me Now?!","Toby Keith","2001","3",444.126
"How Do You Like Me Now?!","Toby Keith","2001","4",492.457
"How Do You Like Me Now?!","Toby Keith","2001","5",535.480
"How Do You Like Me Now?!","Toby Keith","2001","6",528.797
"How Do You Like Me Now?!","Toby Keith","2001","7",538.993
"How Do You Like Me Now?!","Toby Keith","2001","8",537.875
"How Do You Like Me Now?!","Toby Keith","2001","9",523.432
"How Do You Like Me Now?!","Toby Keith","2001","10",509.666
"How Do You Like Me Now?!","Toby Keith","2001","11",456.266
"How Do You Like Me Now?!","Toby Keith","2001","12",402.768
"How Do You Like Me Now?!","Toby Keith","2001","13",392.058
"How Do You Like Me Now?!","Toby Keith","2001","14",350.097
"How Do You Like Me Now?!","Toby Keith","2001","15",369.081
"How Do You Like Me Now?!","Toby Keith","2001","16",618.618
"How Do You Like Me Now?!","Toby Keith","2001","17",460.827
"How Do You Like Me Now?!","Toby Keith","2001","18",412.718
"How Do You Like Me Now?!","Toby Keith","2001","19",382.313
"How Do You Like Me Now?!","Toby Keith","2001","20",379.511
"How Do You Like Me Now?!","Toby Keith","2001","21",319.589
"How Do You Like Me Now?!","Toby Keith","2001","22",334.854
"How Do You Like Me Now?!","Toby Keith","2001","23",293.068
"How Do You Like Me Now?!","Toby Keith","2001","24",305.674
"How Do You Like Me Now?!","Toby Keith","2001","25",277.751
"How Do You Like Me Now?!","Toby Keith","2001","26",269.636
"How Do You Like Me Now?!","Toby Keith","2001","27",258.090
"How Do You Like Me Now?!","Toby Keith","2001","28",263.971
"How Do You Like Me Now?!","Toby Keith","2001","29",269.603
"How Do You Like Me Now?!","Toby Keith","2001","30",235.481
"How Do You Like Me Now?!","Toby Keith","2001","31",199.153
"How Do You Like Me Now?!","Toby Keith","2001","32",153.966
