album,artist,year,period,album_ir
"Sinner","Drowning Pool","2000","0",0.000
"Sinner","Drowning Pool","2000","1",0.000
"Sinner","Drowning Pool","2000","2",0.000
"Sinner","Drowning Pool","2000","3",0.000
"Sinner","Drowning Pool","2000","4",0.000
"Sinner","Drowning Pool","2000","5",0.000
"Sinner","Drowning Pool","2000","6",0.000
"Sinner","Drowning Pool","2000","7",0.000
"Sinner","Drowning Pool","2000","8",0.000
"Sinner","Drowning Pool","2000","9",0.000
"Sinner","Drowning Pool","2000","10",0.000
"Sinner","Drowning Pool","2000","11",0.000
"Sinner","Drowning Pool","2000","12",0.000
"Sinner","Drowning Pool","2000","13",0.000
"Sinner","Drowning Pool","2000","14",0.000
"Sinner","Drowning Pool","2000","15",0.000
"Sinner","Drowning Pool","2000","16",0.000
"Sinner","Drowning Pool","2000","17",0.000
"Sinner","Drowning Pool","2000","18",0.000
"Sinner","Drowning Pool","2000","19",0.000
"Sinner","Drowning Pool","2000","20",0.000
"Sinner","Drowning Pool","2000","21",0.000
"Sinner","Drowning Pool","2000","22",0.000
"Sinner","Drowning Pool","2000","23",0.000
"Sinner","Drowning Pool","2000","24",0.000
"Sinner","Drowning Pool","2000","25",0.000
"Sinner","Drowning Pool","2000","26",0.000
"Sinner","Drowning Pool","2000","27",0.000
"Sinner","Drowning Pool","2000","28",0.000
"Sinner","Drowning Pool","2000","29",0.000
"Sinner","Drowning Pool","2000","30",0.000
"Sinner","Drowning Pool","2000","31",0.000
"Sinner","Drowning Pool","2000","32",0.000
"Sinner","Drowning Pool","2000","33",0.000
"Sinner","Drowning Pool","2000","34",0.000
"Sinner","Drowning Pool","2000","35",0.000
"Sinner","Drowning Pool","2000","36",0.000
"Sinner","Drowning Pool","2000","37",0.000
"Sinner","Drowning Pool","2000","38",0.000
"Sinner","Drowning Pool","2000","39",0.000
"Sinner","Drowning Pool","2001","0",0.000
"Sinner","Drowning Pool","2001","1",0.000
"Sinner","Drowning Pool","2001","2",0.000
"Sinner","Drowning Pool","2001","3",0.000
"Sinner","Drowning Pool","2001","4",0.000
"Sinner","Drowning Pool","2001","5",0.000
"Sinner","Drowning Pool","2001","6",0.000
"Sinner","Drowning Pool","2001","7",0.000
"Sinner","Drowning Pool","2001","8",0.000
"Sinner","Drowning Pool","2001","9",0.000
"Sinner","Drowning Pool","2001","10",0.000
"Sinner","Drowning Pool","2001","11",0.000
"Sinner","Drowning Pool","2001","12",0.000
"Sinner","Drowning Pool","2001","13",0.000
"Sinner","Drowning Pool","2001","14",0.000
"Sinner","Drowning Pool","2001","15",0.000
"Sinner","Drowning Pool","2001","16",0.000
"Sinner","Drowning Pool","2001","17",0.000
"Sinner","Drowning Pool","2001","18",0.000
"Sinner","Drowning Pool","2001","19",539.417
"Sinner","Drowning Pool","2001","20",609.404
"Sinner","Drowning Pool","2001","21",753.073
"Sinner","Drowning Pool","2001","22",885.447
"Sinner","Drowning Pool","2001","23",1018.447
"Sinner","Drowning Pool","2001","24",1054.652
"Sinner","Drowning Pool","2001","25",1088.155
"Sinner","Drowning Pool","2001","26",1211.351
"Sinner","Drowning Pool","2001","27",1196.457
"Sinner","Drowning Pool","2001","28",1030.157
"Sinner","Drowning Pool","2001","29",984.696
"Sinner","Drowning Pool","2001","30",810.647
"Sinner","Drowning Pool","2001","31",693.093
"Sinner","Drowning Pool","2001","32",590.081
"Sinner","Drowning Pool","2001","33",506.494
"Sinner","Drowning Pool","2001","34",423.375
"Sinner","Drowning Pool","2001","35",388.455
"Sinner","Drowning Pool","2001","36",304.428
"Sinner","Drowning Pool","2001","37",226.711
"Sinner","Drowning Pool","2001","38",44.904
"Sinner","Drowning Pool","2001","39",54.579
"Sinner","Drowning Pool","2002","0",176.238
"Sinner","Drowning Pool","2002","1",253.912
"Sinner","Drowning Pool","2002","2",168.123
"Sinner","Drowning Pool","2002","3",0.000
"Sinner","Drowning Pool","2002","4",71.264
"Sinner","Drowning Pool","2002","5",108.770
"Sinner","Drowning Pool","2002","6",21.763
"Sinner","Drowning Pool","2002","7",48.967
"Sinner","Drowning Pool","2002","8",23.556
"Sinner","Drowning Pool","2002","9",238.837
"Sinner","Drowning Pool","2002","10",304.267
"Sinner","Drowning Pool","2002","11",293.231
"Sinner","Drowning Pool","2002","12",435.517
"Sinner","Drowning Pool","2002","13",433.834
"Sinner","Drowning Pool","2002","14",429.233
"Sinner","Drowning Pool","2002","15",382.999
"Sinner","Drowning Pool","2002","16",337.788
"Sinner","Drowning Pool","2002","17",310.510
"Sinner","Drowning Pool","2002","18",286.599
"Sinner","Drowning Pool","2002","19",199.897
"Sinner","Drowning Pool","2002","20",168.392
"Sinner","Drowning Pool","2002","21",37.601
"Sinner","Drowning Pool","2002","22",193.827
"Sinner","Drowning Pool","2002","23",212.012
"Sinner","Drowning Pool","2002","24",46.655
"Sinner","Drowning Pool","2002","25",0.000
"Sinner","Drowning Pool","2002","26",132.302
"Sinner","Drowning Pool","2002","27",254.728
"Sinner","Drowning Pool","2002","28",25.917
