album,artist,year,period,album_ir
"Worship","Michael W Smith","2000","0",0.000
"Worship","Michael W Smith","2000","1",0.000
"Worship","Michael W Smith","2000","2",0.000
"Worship","Michael W Smith","2000","3",0.000
"Worship","Michael W Smith","2000","4",0.000
"Worship","Michael W Smith","2000","5",0.000
"Worship","Michael W Smith","2000","6",0.000
"Worship","Michael W Smith","2000","7",0.000
"Worship","Michael W Smith","2000","8",0.000
"Worship","Michael W Smith","2000","9",0.000
"Worship","Michael W Smith","2000","10",0.000
"Worship","Michael W Smith","2000","11",0.000
"Worship","Michael W Smith","2000","12",0.000
"Worship","Michael W Smith","2000","13",0.000
"Worship","Michael W Smith","2000","14",0.000
"Worship","Michael W Smith","2000","15",0.000
"Worship","Michael W Smith","2000","16",0.000
"Worship","Michael W Smith","2000","17",0.000
"Worship","Michael W Smith","2000","18",0.000
"Worship","Michael W Smith","2000","19",0.000
"Worship","Michael W Smith","2000","20",0.000
"Worship","Michael W Smith","2000","21",0.000
"Worship","Michael W Smith","2000","22",0.000
"Worship","Michael W Smith","2000","23",0.000
"Worship","Michael W Smith","2000","24",0.000
"Worship","Michael W Smith","2000","25",0.000
"Worship","Michael W Smith","2000","26",0.000
"Worship","Michael W Smith","2000","27",0.000
"Worship","Michael W Smith","2000","28",0.000
"Worship","Michael W Smith","2000","29",0.000
"Worship","Michael W Smith","2000","30",0.000
"Worship","Michael W Smith","2000","31",0.000
"Worship","Michael W Smith","2000","32",0.000
"Worship","Michael W Smith","2000","33",0.000
"Worship","Michael W Smith","2000","34",0.000
"Worship","Michael W Smith","2000","35",0.000
"Worship","Michael W Smith","2000","36",0.000
"Worship","Michael W Smith","2000","37",0.000
"Worship","Michael W Smith","2000","38",0.000
"Worship","Michael W Smith","2000","39",0.000
"Worship","Michael W Smith","2001","0",0.000
"Worship","Michael W Smith","2001","1",0.000
"Worship","Michael W Smith","2001","2",0.000
"Worship","Michael W Smith","2001","3",0.000
"Worship","Michael W Smith","2001","4",0.000
"Worship","Michael W Smith","2001","5",0.000
"Worship","Michael W Smith","2001","6",0.000
"Worship","Michael W Smith","2001","7",0.000
"Worship","Michael W Smith","2001","8",0.000
"Worship","Michael W Smith","2001","9",0.000
"Worship","Michael W Smith","2001","10",0.000
"Worship","Michael W Smith","2001","11",0.000
"Worship","Michael W Smith","2001","12",0.000
"Worship","Michael W Smith","2001","13",0.000
"Worship","Michael W Smith","2001","14",0.000
"Worship","Michael W Smith","2001","15",0.000
"Worship","Michael W Smith","2001","16",0.000
"Worship","Michael W Smith","2001","17",0.000
"Worship","Michael W Smith","2001","18",0.000
"Worship","Michael W Smith","2001","19",0.000
"Worship","Michael W Smith","2001","20",0.000
"Worship","Michael W Smith","2001","21",0.000
"Worship","Michael W Smith","2001","22",0.000
"Worship","Michael W Smith","2001","23",0.000
"Worship","Michael W Smith","2001","24",0.000
"Worship","Michael W Smith","2001","25",0.000
"Worship","Michael W Smith","2001","26",0.000
"Worship","Michael W Smith","2001","27",0.000
"Worship","Michael W Smith","2001","28",0.000
"Worship","Michael W Smith","2001","29",238.390
"Worship","Michael W Smith","2001","30",961.907
"Worship","Michael W Smith","2001","31",777.356
"Worship","Michael W Smith","2001","32",716.064
"Worship","Michael W Smith","2001","33",726.644
"Worship","Michael W Smith","2001","34",646.175
"Worship","Michael W Smith","2001","35",600.587
"Worship","Michael W Smith","2001","36",556.185
"Worship","Michael W Smith","2001","37",483.757
"Worship","Michael W Smith","2001","38",489.454
"Worship","Michael W Smith","2001","39",516.511
"Worship","Michael W Smith","2002","0",457.040
"Worship","Michael W Smith","2002","1",296.720
"Worship","Michael W Smith","2002","2",284.719
"Worship","Michael W Smith","2002","3",342.046
"Worship","Michael W Smith","2002","4",368.535
"Worship","Michael W Smith","2002","5",380.189
"Worship","Michael W Smith","2002","6",485.759
"Worship","Michael W Smith","2002","7",502.295
"Worship","Michael W Smith","2002","8",513.925
"Worship","Michael W Smith","2002","9",556.466
"Worship","Michael W Smith","2002","10",519.546
"Worship","Michael W Smith","2002","11",562.146
"Worship","Michael W Smith","2002","12",513.224
"Worship","Michael W Smith","2002","13",562.282
"Worship","Michael W Smith","2002","14",579.316
"Worship","Michael W Smith","2002","15",596.620
"Worship","Michael W Smith","2002","16",577.873
"Worship","Michael W Smith","2002","17",498.101
"Worship","Michael W Smith","2002","18",486.748
"Worship","Michael W Smith","2002","19",475.704
"Worship","Michael W Smith","2002","20",435.190
"Worship","Michael W Smith","2002","21",386.989
"Worship","Michael W Smith","2002","22",362.227
"Worship","Michael W Smith","2002","23",367.963
"Worship","Michael W Smith","2002","24",371.323
"Worship","Michael W Smith","2002","25",413.815
"Worship","Michael W Smith","2002","26",402.779
"Worship","Michael W Smith","2002","27",560.268
"Worship","Michael W Smith","2002","28",471.007
"Worship","Michael W Smith","2002","29",518.890
"Worship","Michael W Smith","2002","30",497.952
"Worship","Michael W Smith","2002","31",415.876
"Worship","Michael W Smith","2002","32",417.004
"Worship","Michael W Smith","2002","33",400.184
"Worship","Michael W Smith","2002","34",414.355
"Worship","Michael W Smith","2002","35",353.769
"Worship","Michael W Smith","2002","36",289.659
"Worship","Michael W Smith","2002","37",310.283
"Worship","Michael W Smith","2002","38",297.681
"Worship","Michael W Smith","2002","39",323.723
"Worship","Michael W Smith","2003","0",288.007
"Worship","Michael W Smith","2003","1",171.889
"Worship","Michael W Smith","2003","2",65.756
"Worship","Michael W Smith","2003","3",208.296
"Worship","Michael W Smith","2003","4",233.502
"Worship","Michael W Smith","2003","5",193.660
"Worship","Michael W Smith","2003","6",179.643
"Worship","Michael W Smith","2003","7",50.849
"Worship","Michael W Smith","2003","8",165.897
"Worship","Michael W Smith","2003","9",196.034
"Worship","Michael W Smith","2003","10",70.347
"Worship","Michael W Smith","2003","11",0.000
"Worship","Michael W Smith","2003","12",0.000
"Worship","Michael W Smith","2003","13",0.000
"Worship","Michael W Smith","2003","14",0.000
"Worship","Michael W Smith","2003","15",253.634
"Worship","Michael W Smith","2003","16",269.451
"Worship","Michael W Smith","2003","17",221.092
"Worship","Michael W Smith","2003","18",237.961
"Worship","Michael W Smith","2003","19",135.980
