album,artist,year,period,album_ir
"...Hits","Phil Collins","2000","0",222.038
"...Hits","Phil Collins","2000","1",208.890
"...Hits","Phil Collins","2000","2",234.810
"...Hits","Phil Collins","2000","3",269.654
"...Hits","Phil Collins","2000","4",264.670
"...Hits","Phil Collins","2000","5",291.681
"...Hits","Phil Collins","2000","6",305.724
"...Hits","Phil Collins","2000","7",359.357
"...Hits","Phil Collins","2000","8",248.453
"...Hits","Phil Collins","2000","9",253.480
"...Hits","Phil Collins","2000","10",358.199
"...Hits","Phil Collins","2000","11",413.977
"...Hits","Phil Collins","2000","12",369.386
"...Hits","Phil Collins","2000","13",290.227
"...Hits","Phil Collins","2000","14",251.729
"...Hits","Phil Collins","2000","15",247.752
"...Hits","Phil Collins","2000","16",277.352
"...Hits","Phil Collins","2000","17",233.063
"...Hits","Phil Collins","2000","18",224.518
"...Hits","Phil Collins","2000","19",226.010
"...Hits","Phil Collins","2000","20",249.484
"...Hits","Phil Collins","2000","21",233.801
"...Hits","Phil Collins","2000","22",243.037
"...Hits","Phil Collins","2000","23",232.049
"...Hits","Phil Collins","2000","24",214.638
"...Hits","Phil Collins","2000","25",226.167
"...Hits","Phil Collins","2000","26",228.991
"...Hits","Phil Collins","2000","27",211.924
"...Hits","Phil Collins","2000","28",227.936
"...Hits","Phil Collins","2000","29",224.631
"...Hits","Phil Collins","2000","30",207.979
"...Hits","Phil Collins","2000","31",91.166
"...Hits","Phil Collins","2000","32",0.000
"...Hits","Phil Collins","2000","33",0.000
"...Hits","Phil Collins","2000","34",0.000
"...Hits","Phil Collins","2000","35",0.000
"...Hits","Phil Collins","2000","36",0.000
"...Hits","Phil Collins","2000","37",0.000
"...Hits","Phil Collins","2000","38",0.000
"...Hits","Phil Collins","2000","39",0.000
"...Hits","Phil Collins","2001","0",0.000
"...Hits","Phil Collins","2001","1",0.000
"...Hits","Phil Collins","2001","2",0.000
"...Hits","Phil Collins","2001","3",5.628
"...Hits","Phil Collins","2001","4",7.505
"...Hits","Phil Collins","2001","5",12.338
"...Hits","Phil Collins","2001","6",0.000
"...Hits","Phil Collins","2001","7",0.000
"...Hits","Phil Collins","2001","8",12.559
"...Hits","Phil Collins","2001","9",11.502
