album,artist,year,period,album_ir
"Lonely Grill","Lonestar","2000","0",571.267
"Lonely Grill","Lonestar","2000","1",530.013
"Lonely Grill","Lonestar","2000","2",615.330
"Lonely Grill","Lonestar","2000","3",815.030
"Lonely Grill","Lonestar","2000","4",841.172
"Lonely Grill","Lonestar","2000","5",871.353
"Lonely Grill","Lonestar","2000","6",933.705
"Lonely Grill","Lonestar","2000","7",901.694
"Lonely Grill","Lonestar","2000","8",858.793
"Lonely Grill","Lonestar","2000","9",856.232
"Lonely Grill","Lonestar","2000","10",861.430
"Lonely Grill","Lonestar","2000","11",789.796
"Lonely Grill","Lonestar","2000","12",761.461
"Lonely Grill","Lonestar","2000","13",764.958
"Lonely Grill","Lonestar","2000","14",824.296
"Lonely Grill","Lonestar","2000","15",793.983
"Lonely Grill","Lonestar","2000","16",765.007
"Lonely Grill","Lonestar","2000","17",650.346
"Lonely Grill","Lonestar","2000","18",612.373
"Lonely Grill","Lonestar","2000","19",589.298
"Lonely Grill","Lonestar","2000","20",562.847
"Lonely Grill","Lonestar","2000","21",494.669
"Lonely Grill","Lonestar","2000","22",478.473
"Lonely Grill","Lonestar","2000","23",459.973
"Lonely Grill","Lonestar","2000","24",453.421
"Lonely Grill","Lonestar","2000","25",459.023
"Lonely Grill","Lonestar","2000","26",464.782
"Lonely Grill","Lonestar","2000","27",446.127
"Lonely Grill","Lonestar","2000","28",421.165
"Lonely Grill","Lonestar","2000","29",410.201
"Lonely Grill","Lonestar","2000","30",365.912
"Lonely Grill","Lonestar","2000","31",334.208
"Lonely Grill","Lonestar","2000","32",339.835
"Lonely Grill","Lonestar","2000","33",340.545
"Lonely Grill","Lonestar","2000","34",332.340
"Lonely Grill","Lonestar","2000","35",304.645
"Lonely Grill","Lonestar","2000","36",309.950
"Lonely Grill","Lonestar","2000","37",270.202
"Lonely Grill","Lonestar","2000","38",266.304
"Lonely Grill","Lonestar","2000","39",289.011
"Lonely Grill","Lonestar","2001","0",297.964
"Lonely Grill","Lonestar","2001","1",238.625
"Lonely Grill","Lonestar","2001","2",283.012
"Lonely Grill","Lonestar","2001","3",290.677
"Lonely Grill","Lonestar","2001","4",289.532
"Lonely Grill","Lonestar","2001","5",281.284
"Lonely Grill","Lonestar","2001","6",276.327
"Lonely Grill","Lonestar","2001","7",265.844
"Lonely Grill","Lonestar","2001","8",197.293
"Lonely Grill","Lonestar","2001","9",190.978
"Lonely Grill","Lonestar","2001","10",104.368
"Lonely Grill","Lonestar","2001","11",0.000
"Lonely Grill","Lonestar","2001","12",0.000
"Lonely Grill","Lonestar","2001","13",0.000
"Lonely Grill","Lonestar","2001","14",0.000
"Lonely Grill","Lonestar","2001","15",24.118
"Lonely Grill","Lonestar","2001","16",225.413
"Lonely Grill","Lonestar","2001","17",86.172
