album,artist,year,period,album_ir
"Greatest Hits","Queen","2000","0",12.746
"Greatest Hits","Queen","2000","1",0.000
"Greatest Hits","Queen","2000","2",0.000
"Greatest Hits","Queen","2000","3",0.000
"Greatest Hits","Queen","2000","4",0.000
"Greatest Hits","Queen","2000","5",0.000
"Greatest Hits","Queen","2000","6",0.000
"Greatest Hits","Queen","2000","7",0.000
"Greatest Hits","Queen","2000","8",45.371
"Greatest Hits","Queen","2000","9",34.028
"Greatest Hits","Queen","2000","10",74.028
"Greatest Hits","Queen","2000","11",0.000
"Greatest Hits","Queen","2000","12",0.000
"Greatest Hits","Queen","2000","13",0.000
"Greatest Hits","Queen","2000","14",0.000
"Greatest Hits","Queen","2000","15",0.000
"Greatest Hits","Queen","2000","16",86.037
"Greatest Hits","Queen","2000","17",21.902
"Greatest Hits","Queen","2000","18",112.946
"Greatest Hits","Queen","2000","19",109.491
"Greatest Hits","Queen","2000","20",21.711
"Greatest Hits","Queen","2000","21",103.001
"Greatest Hits","Queen","2000","22",105.812
"Greatest Hits","Queen","2000","23",108.646
"Greatest Hits","Queen","2000","24",130.217
"Greatest Hits","Queen","2000","25",115.831
"Greatest Hits","Queen","2000","26",109.301
"Greatest Hits","Queen","2000","27",66.284
"Greatest Hits","Queen","2000","28",0.000
"Greatest Hits","Queen","2000","29",0.000
"Greatest Hits","Queen","2000","30",0.000
"Greatest Hits","Queen","2000","31",0.000
"Greatest Hits","Queen","2000","32",0.000
"Greatest Hits","Queen","2000","33",20.238
"Greatest Hits","Queen","2000","34",112.739
"Greatest Hits","Queen","2000","35",116.138
"Greatest Hits","Queen","2000","36",108.337
"Greatest Hits","Queen","2000","37",105.162
"Greatest Hits","Queen","2000","38",107.142
"Greatest Hits","Queen","2000","39",95.381
"Greatest Hits","Queen","2001","0",0.000
"Greatest Hits","Queen","2001","1",0.000
"Greatest Hits","Queen","2001","2",0.000
"Greatest Hits","Queen","2001","3",0.000
"Greatest Hits","Queen","2001","4",0.000
"Greatest Hits","Queen","2001","5",0.000
"Greatest Hits","Queen","2001","6",0.000
"Greatest Hits","Queen","2001","7",0.000
"Greatest Hits","Queen","2001","8",0.000
"Greatest Hits","Queen","2001","9",0.000
"Greatest Hits","Queen","2001","10",0.000
"Greatest Hits","Queen","2001","11",0.000
