album,artist,year,period,album_ir
"Make Yourself","Incubus","2000","0",0.000
"Make Yourself","Incubus","2000","1",100.890
"Make Yourself","Incubus","2000","2",222.543
"Make Yourself","Incubus","2000","3",290.727
"Make Yourself","Incubus","2000","4",328.604
"Make Yourself","Incubus","2000","5",320.728
"Make Yourself","Incubus","2000","6",331.992
"Make Yourself","Incubus","2000","7",401.320
"Make Yourself","Incubus","2000","8",436.870
"Make Yourself","Incubus","2000","9",476.896
"Make Yourself","Incubus","2000","10",522.476
"Make Yourself","Incubus","2000","11",529.750
"Make Yourself","Incubus","2000","12",614.159
"Make Yourself","Incubus","2000","13",647.826
"Make Yourself","Incubus","2000","14",606.180
"Make Yourself","Incubus","2000","15",598.717
"Make Yourself","Incubus","2000","16",571.444
"Make Yourself","Incubus","2000","17",516.600
"Make Yourself","Incubus","2000","18",478.464
"Make Yourself","Incubus","2000","19",489.105
"Make Yourself","Incubus","2000","20",453.744
"Make Yourself","Incubus","2000","21",460.796
"Make Yourself","Incubus","2000","22",493.875
"Make Yourself","Incubus","2000","23",507.365
"Make Yourself","Incubus","2000","24",559.265
"Make Yourself","Incubus","2000","25",633.984
"Make Yourself","Incubus","2000","26",708.071
"Make Yourself","Incubus","2000","27",761.577
"Make Yourself","Incubus","2000","28",769.852
"Make Yourself","Incubus","2000","29",728.673
"Make Yourself","Incubus","2000","30",692.684
"Make Yourself","Incubus","2000","31",625.823
"Make Yourself","Incubus","2000","32",570.202
"Make Yourself","Incubus","2000","33",549.127
"Make Yourself","Incubus","2000","34",495.408
"Make Yourself","Incubus","2000","35",437.575
"Make Yourself","Incubus","2000","36",455.754
"Make Yourself","Incubus","2000","37",406.873
"Make Yourself","Incubus","2000","38",366.564
"Make Yourself","Incubus","2000","39",388.307
"Make Yourself","Incubus","2001","0",417.796
"Make Yourself","Incubus","2001","1",501.342
"Make Yourself","Incubus","2001","2",531.969
"Make Yourself","Incubus","2001","3",540.777
"Make Yourself","Incubus","2001","4",521.862
"Make Yourself","Incubus","2001","5",516.149
"Make Yourself","Incubus","2001","6",550.662
"Make Yourself","Incubus","2001","7",538.961
"Make Yourself","Incubus","2001","8",550.662
"Make Yourself","Incubus","2001","9",586.755
"Make Yourself","Incubus","2001","10",603.669
"Make Yourself","Incubus","2001","11",647.521
"Make Yourself","Incubus","2001","12",662.842
"Make Yourself","Incubus","2001","13",679.671
"Make Yourself","Incubus","2001","14",691.779
"Make Yourself","Incubus","2001","15",690.724
"Make Yourself","Incubus","2001","16",720.708
"Make Yourself","Incubus","2001","17",826.842
"Make Yourself","Incubus","2001","18",821.402
"Make Yourself","Incubus","2001","19",725.090
"Make Yourself","Incubus","2001","20",717.605
"Make Yourself","Incubus","2001","21",751.234
"Make Yourself","Incubus","2001","22",773.595
"Make Yourself","Incubus","2001","23",750.913
"Make Yourself","Incubus","2001","24",709.266
"Make Yourself","Incubus","2001","25",658.386
"Make Yourself","Incubus","2001","26",617.974
"Make Yourself","Incubus","2001","27",621.567
"Make Yourself","Incubus","2001","28",483.328
"Make Yourself","Incubus","2001","29",469.179
"Make Yourself","Incubus","2001","30",416.270
"Make Yourself","Incubus","2001","31",384.775
"Make Yourself","Incubus","2001","32",366.924
"Make Yourself","Incubus","2001","33",203.847
