album,artist,year,period,album_ir
"Morning View","Incubus","2000","0",0.000
"Morning View","Incubus","2000","1",0.000
"Morning View","Incubus","2000","2",0.000
"Morning View","Incubus","2000","3",0.000
"Morning View","Incubus","2000","4",0.000
"Morning View","Incubus","2000","5",0.000
"Morning View","Incubus","2000","6",0.000
"Morning View","Incubus","2000","7",0.000
"Morning View","Incubus","2000","8",0.000
"Morning View","Incubus","2000","9",0.000
"Morning View","Incubus","2000","10",0.000
"Morning View","Incubus","2000","11",0.000
"Morning View","Incubus","2000","12",0.000
"Morning View","Incubus","2000","13",0.000
"Morning View","Incubus","2000","14",0.000
"Morning View","Incubus","2000","15",0.000
"Morning View","Incubus","2000","16",0.000
"Morning View","Incubus","2000","17",0.000
"Morning View","Incubus","2000","18",0.000
"Morning View","Incubus","2000","19",0.000
"Morning View","Incubus","2000","20",0.000
"Morning View","Incubus","2000","21",0.000
"Morning View","Incubus","2000","22",0.000
"Morning View","Incubus","2000","23",0.000
"Morning View","Incubus","2000","24",0.000
"Morning View","Incubus","2000","25",0.000
"Morning View","Incubus","2000","26",0.000
"Morning View","Incubus","2000","27",0.000
"Morning View","Incubus","2000","28",0.000
"Morning View","Incubus","2000","29",0.000
"Morning View","Incubus","2000","30",0.000
"Morning View","Incubus","2000","31",0.000
"Morning View","Incubus","2000","32",0.000
"Morning View","Incubus","2000","33",0.000
"Morning View","Incubus","2000","34",0.000
"Morning View","Incubus","2000","35",0.000
"Morning View","Incubus","2000","36",0.000
"Morning View","Incubus","2000","37",0.000
"Morning View","Incubus","2000","38",0.000
"Morning View","Incubus","2000","39",0.000
"Morning View","Incubus","2001","0",0.000
"Morning View","Incubus","2001","1",0.000
"Morning View","Incubus","2001","2",0.000
"Morning View","Incubus","2001","3",0.000
"Morning View","Incubus","2001","4",0.000
"Morning View","Incubus","2001","5",0.000
"Morning View","Incubus","2001","6",0.000
"Morning View","Incubus","2001","7",0.000
"Morning View","Incubus","2001","8",0.000
"Morning View","Incubus","2001","9",0.000
"Morning View","Incubus","2001","10",0.000
"Morning View","Incubus","2001","11",0.000
"Morning View","Incubus","2001","12",0.000
"Morning View","Incubus","2001","13",0.000
"Morning View","Incubus","2001","14",0.000
"Morning View","Incubus","2001","15",0.000
"Morning View","Incubus","2001","16",0.000
"Morning View","Incubus","2001","17",0.000
"Morning View","Incubus","2001","18",0.000
"Morning View","Incubus","2001","19",0.000
"Morning View","Incubus","2001","20",0.000
"Morning View","Incubus","2001","21",0.000
"Morning View","Incubus","2001","22",0.000
"Morning View","Incubus","2001","23",0.000
"Morning View","Incubus","2001","24",0.000
"Morning View","Incubus","2001","25",0.000
"Morning View","Incubus","2001","26",0.000
"Morning View","Incubus","2001","27",0.000
"Morning View","Incubus","2001","28",0.000
"Morning View","Incubus","2001","29",0.000
"Morning View","Incubus","2001","30",0.000
"Morning View","Incubus","2001","31",0.000
"Morning View","Incubus","2001","32",52.200
"Morning View","Incubus","2001","33",351.116
"Morning View","Incubus","2001","34",1777.771
"Morning View","Incubus","2001","35",1732.193
"Morning View","Incubus","2001","36",1239.769
"Morning View","Incubus","2001","37",1095.044
"Morning View","Incubus","2001","38",872.940
"Morning View","Incubus","2001","39",829.649
"Morning View","Incubus","2002","0",799.563
"Morning View","Incubus","2002","1",867.542
"Morning View","Incubus","2002","2",969.397
"Morning View","Incubus","2002","3",990.080
"Morning View","Incubus","2002","4",912.148
"Morning View","Incubus","2002","5",814.440
"Morning View","Incubus","2002","6",781.462
"Morning View","Incubus","2002","7",847.730
"Morning View","Incubus","2002","8",811.693
"Morning View","Incubus","2002","9",777.847
"Morning View","Incubus","2002","10",650.797
"Morning View","Incubus","2002","11",633.560
"Morning View","Incubus","2002","12",656.843
"Morning View","Incubus","2002","13",612.690
"Morning View","Incubus","2002","14",567.243
"Morning View","Incubus","2002","15",551.007
"Morning View","Incubus","2002","16",584.828
"Morning View","Incubus","2002","17",595.341
"Morning View","Incubus","2002","18",617.838
"Morning View","Incubus","2002","19",595.341
"Morning View","Incubus","2002","20",575.938
"Morning View","Incubus","2002","21",531.304
"Morning View","Incubus","2002","22",515.041
"Morning View","Incubus","2002","23",516.119
"Morning View","Incubus","2002","24",502.759
"Morning View","Incubus","2002","25",483.009
"Morning View","Incubus","2002","26",445.887
"Morning View","Incubus","2002","27",497.558
"Morning View","Incubus","2002","28",485.850
"Morning View","Incubus","2002","29",463.734
"Morning View","Incubus","2002","30",440.164
"Morning View","Incubus","2002","31",347.945
"Morning View","Incubus","2002","32",581.980
"Morning View","Incubus","2002","33",460.917
"Morning View","Incubus","2002","34",389.217
"Morning View","Incubus","2002","35",310.794
"Morning View","Incubus","2002","36",219.807
"Morning View","Incubus","2002","37",63.976
"Morning View","Incubus","2002","38",0.000
"Morning View","Incubus","2002","39",0.000
"Morning View","Incubus","2003","0",109.468
"Morning View","Incubus","2003","1",211.238
"Morning View","Incubus","2003","2",206.088
"Morning View","Incubus","2003","3",81.791
