album,artist,year,period,album_ir
"3LW","3LW","2000","0",0.000
"3LW","3LW","2000","1",0.000
"3LW","3LW","2000","2",0.000
"3LW","3LW","2000","3",0.000
"3LW","3LW","2000","4",0.000
"3LW","3LW","2000","5",0.000
"3LW","3LW","2000","6",0.000
"3LW","3LW","2000","7",0.000
"3LW","3LW","2000","8",0.000
"3LW","3LW","2000","9",0.000
"3LW","3LW","2000","10",0.000
"3LW","3LW","2000","11",0.000
"3LW","3LW","2000","12",0.000
"3LW","3LW","2000","13",0.000
"3LW","3LW","2000","14",0.000
"3LW","3LW","2000","15",0.000
"3LW","3LW","2000","16",0.000
"3LW","3LW","2000","17",0.000
"3LW","3LW","2000","18",0.000
"3LW","3LW","2000","19",0.000
"3LW","3LW","2000","20",0.000
"3LW","3LW","2000","21",0.000
"3LW","3LW","2000","22",0.000
"3LW","3LW","2000","23",0.000
"3LW","3LW","2000","24",0.000
"3LW","3LW","2000","25",0.000
"3LW","3LW","2000","26",0.000
"3LW","3LW","2000","27",0.000
"3LW","3LW","2000","28",0.000
"3LW","3LW","2000","29",0.000
"3LW","3LW","2000","30",0.000
"3LW","3LW","2000","31",0.000
"3LW","3LW","2000","32",0.000
"3LW","3LW","2000","33",0.000
"3LW","3LW","2000","34",0.000
"3LW","3LW","2000","35",0.000
"3LW","3LW","2000","36",0.000
"3LW","3LW","2000","37",0.000
"3LW","3LW","2000","38",0.000
"3LW","3LW","2000","39",547.442
"3LW","3LW","2001","0",565.085
"3LW","3LW","2001","1",623.476
"3LW","3LW","2001","2",624.928
"3LW","3LW","2001","3",662.629
"3LW","3LW","2001","4",750.925
"3LW","3LW","2001","5",848.319
"3LW","3LW","2001","6",850.503
"3LW","3LW","2001","7",844.505
"3LW","3LW","2001","8",838.507
"3LW","3LW","2001","9",866.565
"3LW","3LW","2001","10",834.234
"3LW","3LW","2001","11",775.526
"3LW","3LW","2001","12",745.744
"3LW","3LW","2001","13",868.618
"3LW","3LW","2001","14",710.531
"3LW","3LW","2001","15",646.015
"3LW","3LW","2001","16",549.532
"3LW","3LW","2001","17",614.980
"3LW","3LW","2001","18",700.844
"3LW","3LW","2001","19",638.871
"3LW","3LW","2001","20",591.552
"3LW","3LW","2001","21",595.334
"3LW","3LW","2001","22",540.024
"3LW","3LW","2001","23",499.978
"3LW","3LW","2001","24",430.328
"3LW","3LW","2001","25",343.993
"3LW","3LW","2001","26",303.003
"3LW","3LW","2001","27",282.083
"3LW","3LW","2001","28",247.497
"3LW","3LW","2001","29",178.820
