album,artist,year,period,album_ir
"Double Wide","Uncle Kracker","2000","0",0.000
"Double Wide","Uncle Kracker","2000","1",0.000
"Double Wide","Uncle Kracker","2000","2",0.000
"Double Wide","Uncle Kracker","2000","3",0.000
"Double Wide","Uncle Kracker","2000","4",0.000
"Double Wide","Uncle Kracker","2000","5",0.000
"Double Wide","Uncle Kracker","2000","6",0.000
"Double Wide","Uncle Kracker","2000","7",0.000
"Double Wide","Uncle Kracker","2000","8",0.000
"Double Wide","Uncle Kracker","2000","9",0.000
"Double Wide","Uncle Kracker","2000","10",0.000
"Double Wide","Uncle Kracker","2000","11",0.000
"Double Wide","Uncle Kracker","2000","12",0.000
"Double Wide","Uncle Kracker","2000","13",0.000
"Double Wide","Uncle Kracker","2000","14",0.000
"Double Wide","Uncle Kracker","2000","15",0.000
"Double Wide","Uncle Kracker","2000","16",0.000
"Double Wide","Uncle Kracker","2000","17",0.000
"Double Wide","Uncle Kracker","2000","18",0.000
"Double Wide","Uncle Kracker","2000","19",27.464
"Double Wide","Uncle Kracker","2000","20",253.614
"Double Wide","Uncle Kracker","2000","21",94.029
"Double Wide","Uncle Kracker","2000","22",0.000
"Double Wide","Uncle Kracker","2000","23",0.000
"Double Wide","Uncle Kracker","2000","24",0.000
"Double Wide","Uncle Kracker","2000","25",0.000
"Double Wide","Uncle Kracker","2000","26",0.000
"Double Wide","Uncle Kracker","2000","27",0.000
"Double Wide","Uncle Kracker","2000","28",0.000
"Double Wide","Uncle Kracker","2000","29",0.000
"Double Wide","Uncle Kracker","2000","30",0.000
"Double Wide","Uncle Kracker","2000","31",0.000
"Double Wide","Uncle Kracker","2000","32",0.000
"Double Wide","Uncle Kracker","2000","33",0.000
"Double Wide","Uncle Kracker","2000","34",0.000
"Double Wide","Uncle Kracker","2000","35",0.000
"Double Wide","Uncle Kracker","2000","36",0.000
"Double Wide","Uncle Kracker","2000","37",0.000
"Double Wide","Uncle Kracker","2000","38",0.000
"Double Wide","Uncle Kracker","2000","39",0.000
"Double Wide","Uncle Kracker","2001","0",0.000
"Double Wide","Uncle Kracker","2001","1",0.000
"Double Wide","Uncle Kracker","2001","2",0.000
"Double Wide","Uncle Kracker","2001","3",67.356
"Double Wide","Uncle Kracker","2001","4",228.935
"Double Wide","Uncle Kracker","2001","5",315.149
"Double Wide","Uncle Kracker","2001","6",372.576
"Double Wide","Uncle Kracker","2001","7",459.946
"Double Wide","Uncle Kracker","2001","8",542.454
"Double Wide","Uncle Kracker","2001","9",696.374
"Double Wide","Uncle Kracker","2001","10",807.787
"Double Wide","Uncle Kracker","2001","11",928.449
"Double Wide","Uncle Kracker","2001","12",1134.293
"Double Wide","Uncle Kracker","2001","13",1308.512
"Double Wide","Uncle Kracker","2001","14",1437.289
"Double Wide","Uncle Kracker","2001","15",1398.474
"Double Wide","Uncle Kracker","2001","16",1318.481
"Double Wide","Uncle Kracker","2001","17",1223.079
"Double Wide","Uncle Kracker","2001","18",1165.036
"Double Wide","Uncle Kracker","2001","19",1068.542
"Double Wide","Uncle Kracker","2001","20",1010.394
"Double Wide","Uncle Kracker","2001","21",937.630
"Double Wide","Uncle Kracker","2001","22",914.490
"Double Wide","Uncle Kracker","2001","23",788.600
"Double Wide","Uncle Kracker","2001","24",754.864
"Double Wide","Uncle Kracker","2001","25",988.998
"Double Wide","Uncle Kracker","2001","26",918.357
"Double Wide","Uncle Kracker","2001","27",888.788
"Double Wide","Uncle Kracker","2001","28",916.368
"Double Wide","Uncle Kracker","2001","29",889.275
"Double Wide","Uncle Kracker","2001","30",763.879
"Double Wide","Uncle Kracker","2001","31",564.722
"Double Wide","Uncle Kracker","2001","32",458.719
"Double Wide","Uncle Kracker","2001","33",382.444
"Double Wide","Uncle Kracker","2001","34",329.455
"Double Wide","Uncle Kracker","2001","35",301.035
"Double Wide","Uncle Kracker","2001","36",263.439
"Double Wide","Uncle Kracker","2001","37",227.640
"Double Wide","Uncle Kracker","2001","38",206.956
"Double Wide","Uncle Kracker","2001","39",53.992
"Double Wide","Uncle Kracker","2002","0",75.203
