decade,position,artist,album,indicativerevenue,us,uk,de,fr,ca,au
"2020s","1","Billie Eilish","When We All Fall Asleep, Where Do We Go?","34548.1134204497","3","2","5","21","3","1"
"2020s","2","Post Malone","Hollywood's Bleeding","33375.5313652454","2","9","42","68","1","4"
"2020s","3","Harry Styles","Fine Line","31822.3340023913","1","3","32","56","1","1"
"2020s","4","Lewis Capaldi","Divinely Uninspired To A Hellish Extent","27653.1942778065","20","1","25","40","5","7"
"2020s","5","Roddy Ricch","Please Excuse Me For Being Antisocial","27444.5554488249","1","13","-","39","2","29"
"2020s","6","Original Soundtrack","Frozen II","23217.4889756522","5","-","3","-","6","3"
"2020s","7","Eminem","Music To Be Murdered By","23095.4268422511","1","1","2","4","1","1"
"2020s","8","The Weeknd","After Hours","22264.6626194182","1","1","5","2","1","1"
"2020s","9","Lil Baby","My Turn","21852.619473203","1","6","88","60","2","20"
"2020s","10","Ed Sheeran","No.6 Collaborations Project","20501.6437627119","19","3","28","51","8","4"
"2020s","11","Justin Bieber","Changes","20391.2664938919","1","1","4","9","1","2"
"2020s","12","Taylor Swift","Lover","20374.7045724507","9","14","76","173","7","6"
"2020s","13","Lil Uzi Vert","Eternal Atake","20134.6615553141","1","3","26","28","1","1"
"2020s","14","Billie Eilish","Don't Smile At Me","19405.8116588388","18","12","41","91","16","18"
"2020s","15","Post Malone","Beerbongs & Bentleys","18910.4226734798","17","35","-","165","15","19"
"2020s","16","Luke Combs","What You See Is What You Get","18804.907546226","12","-","-","-","9","7"
"2020s","17","Doja Cat","Hot Pink","18588.7093242677","9","38","-","51","12","19"
"2020s","18","Queen","Greatest Hits","18136.7651125168","23","7","44","-","27","18"
"2020s","19","Juice WRLD","Goodbye & Good Riddance","17996.2493766177","12","34","-","-","14","48"
"2020s","20","Travi$ Scott","Astroworld","17875.0217307177","9","16","31","23","8","10"
"2020s","21","Elton John","Diamonds","17522.9584210563","33","7","95","-","22","4"
"2020s","22","Dua Lipa","Future Nostalgia","16945.8368441081","4","1","4","5","2","1"
"2020s","23","Drake","Scorpion","16792.9610381256","25","39","-","110","19","31"
"2020s","24","Pop Smoke","Meet The Woo 2","16741.4649533132","7","16","94","51","8","-"
"2020s","25","Ed Sheeran","(Divide)","16592.2873109383","46","11","65","-","22","11"
"2020s","26","Halsey","Manic","16348.1707007085","2","6","13","34","2","2"
"2020s","27","Bad Bunny","YHLQMDLG","16292.3761435726","2","-","-","79","17","-"
"2020s","28","Luke Combs","This One's For You","16082.678270379","17","-","-","-","18","9"
"2020s","29","DaBaby","Kirk","15822.5444711017","6","-","-","136","8","40"
"2020s","30","JACKBOYS","Jackboys","15468.927475843","1","-","25","34","1","5"
"2020s","31","Summer Walker","Over It","15268.7757927841","9","56","-","-","42","-"
"2020s","32","Lizzo","Cuz I Love You","15264.0315655647","11","30","-","141","12","19"
"2020s","33","XXXTentacion","Question Mark","15160.2278671253","42","38","78","79","35","29"
"2020s","34","Camila Cabello","Romance","14584.4298168137","14","28","-","52","7","16"
"2020s","35","Juice WRLD","Death Race For Love","13916.1142449277","18","70","-","-","23","-"
"2020s","36","Selena Gomez","Rare","13888.343894237","6","2","3","6","1","1"
"2020s","37","Post Malone","Stoney","13513.7605536742","32","65","-","-","35","42"
"2020s","38","A Boogie Wit Da Hoodie","Artist 2.0","13411.9426363186","2","11","100","110","4","39"
"2020s","39","Morgan Wallen","If I Know Me","13389.7462031298","18","-","-","-","31","-"
"2020s","40","Young Thug","So Much Fun","13365.8295559766","7","-","-","116","12","-"
"2020s","41","Ariana Grande","Thank U, Next","13333.3269145737","30","37","-","115","27","28"
"2020s","42","Rod Wave","Ghetto Gospel","13265.0083062992","10","-","-","-","-","-"
"2020s","43","Bob Marley","Legend, The Best Of Bob Marley","12967.0127803785","35","10","80","-","45","-"
"2020s","44","Fleetwood Mac","Rumours","12906.0842313004","54","14","-","-","48","31"
"2020s","45","Trippie Redd","A Love Letter To You 4","12836.4104469021","9","64","-","136","24","-"
"2020s","46","BTS","MAP OF THE SOUL : 7","12627.535862381","1","-","-","-","1","-"
"2020s","47","YoungBoy Never Broke Again","AI YoungBoy 2","12178.5662741597","12","-","-","-","72","-"
"2020s","48","Jhene Aiko","Chilombo","11908.4904083584","2","13","-","102","7","29"
"2020s","49","The Beatles","1","11683.5214618853","60","17","-","-","44","-"
"2020s","50","Megan Thee Stallion","Suga","11471.372760828","7","-","-","149","17","-"
"2020s","51","Blake Shelton","Fully Loaded: God's Country","11405.6657358867","2","-","-","-","11","-"
"2020s","52","DaBaby","Blame It On Baby","11236.1192114293","1","8","28","29","1","7"
"2020s","53","Khalid","Free Spirit","11099.6722260135","34","-","-","-","28","22"
"2020s","54","Drake","Dark Lane Demo Tapes","10973.4389526335","2","1","11","2","1","1"
"2020s","55","Mac Miller","Circles","10613.691206491","3","8","13","37","3","3"
"2020s","56","Original Cast","Hamilton: An American Musical","10409.623787576","2","-","-","-","2","-"
"2020s","57","YoungBoy Never Broke Again","Still Flexin, Still Steppin","9992.8767523219","2","-","-","-","22","-"
"2020s","58","Chris Brown","Indigo","9955.64694640794","23","-","-","-","57","-"
"2020s","59","The Beatles","Abbey Road","9932.41057615207","29","38","36","-","52","24"
"2020s","60","Creedence Clearwater Revival","Chronicle The 20 Greatest Hits","9881.7305154049","43","-","-","-","40","-"
"2020s","61","Moneybagg Yo","Time Served","9787.71959333347","7","-","-","-","35","-"
"2020s","62","Lil Nas X","7 (EP)","9747.15742360428","29","-","-","126","22","-"
"2020s","63","Lil Mosey","Certified Hitmaker","9620.01667510159","37","-","-","184","23","-"
"2020s","64","Original Soundtrack","The Greatest Showman","9541.14715202668","62","20","27","180","47","24"
"2020s","65","Mustard","Perfect Ten","9529.3903775728","24","-","-","-","25","-"
"2020s","66","Khalid","American Teen","9397.63480782251","48","-","-","-","53","46"
"2020s","67","Tones And I","The Kids Are Coming (EP)","9392.9408446174","30","-","-","-","9","-"
"2020s","68","Journey","Journey's Greatest Hits","8780.02897859644","53","-","-","-","53","-"
"2020s","69","Lil Tjay","True 2 Myself","8751.45963977812","31","75","-","-","19","-"
"2020s","70","Ozzy Osbourne","Ordinary Man","8714.49903206231","3","3","2","34","3","4"
"2020s","71","YNW Melly","Melly vs. Melvin","8598.86762682435","26","-","-","-","24","-"
"2020s","72","Lady Gaga & Bradley Cooper","A Star Is Born","8591.79541916033","86","74","72","14","36","29"
"2020s","73","Various Artists","Dreamville & J. Cole: Revenge Of The Dreamers III","8578.99277403054","12","-","-","-","18","-"
"2020s","74","Lil Uzi Vert","Luv Is Rage 2","8438.25027719638","43","-","-","-","53","-"
"2020s","75","Chris Stapleton","Traveller","8433.96937171046","59","-","-","-","85","-"
"2020s","76","NF","The Search","8305.21044297564","41","-","-","-","46","42"
"2020s","77","Shawn Mendes","Shawn Mendes","8304.59785336832","41","-","-","159","35","35"
"2020s","78","Lady GaGa","Chromatica","8137.46880210541","1","1","3","1","1","1"
"2020s","79","Don Toliver","Heaven Or Hell","8090.73510853609","7","16","51","43","7","20"
"2020s","80","Maren Morris","Girl","7964.80848614028","49","-","-","-","68","-"
"2020s","81","Rod Wave","Pray 4 Love","7906.52713245909","2","-","-","-","-","-"
"2020s","82","BTS","Map Of The Soul: 7","7862.75290237295","-","1","1","1","-","1"
"2020s","83","A Boogie Wit Da Hoodie","Hoodie SZN","7670.52217506737","49","-","-","-","37","-"
"2020s","84","Kane Brown","Experiment","7661.83369833559","63","-","-","-","67","-"
"2020s","85","Cardi B","Invasion Of Privacy","7616.15120983428","56","-","-","-","88","-"
"2020s","86","Eminem","Curtain Call - The Hits","7585.212122391","51","24","-","-","20","26"
"2020s","87","Original Soundtrack","Moana","7401.93348406166","70","-","-","-","83","-"
"2020s","88","G Herbo","Ptsd","7381.40681563763","7","-","-","-","32","-"
"2020s","89","Dan & Shay","Dan + Shay","7342.94774112857","54","-","-","-","52","-"
"2020s","90","The Weeknd","Starboy","7284.99798576677","62","-","-","-","55","-"
"2020s","91","Kendrick Lamar","Damn.","7253.21529501152","66","-","-","-","65","-"
"2020s","92","Lil Tecca","We Love You Tecca","7189.42454824421","39","-","-","-","17","-"
"2020s","93","DaBaby","Baby On Baby","7136.28728763807","37","-","-","-","51","-"
"2020s","94","Polo G","The Goat","7060.29232818","2","6","98","155","2","10"
"2020s","95","Sam Hunt","Southside","7038.49597416485","5","-","-","-","4","41"
"2020s","96","Tom Petty & The Heartbreakers","Greatest Hits","7008.31686855805","52","-","-","-","73","-"
"2020s","97","Jonas Brothers","Happiness Begins","6950.78874484609","44","-","-","145","34","-"
"2020s","98","2Pac","Greatest Hits","6901.2900206356","53","-","-","-","80","-"
"2020s","99","Lauren Daigle","Look Up Child","6885.82421102783","62","-","-","-","-","-"
"2020s","100","Future","High Off Life","6869.72344647744","1","5","38","15","1","15"
"2020s","101","Drake","Take Care","6737.5069653377","67","-","-","-","93","-"
"2020s","102","The Weeknd","Beauty Behind The Madness","6690.22063567351","76","91","-","-","77","-"
"2020s","103","Tame Impala","The Slow Rush","6537.24772972723","3","3","7","11","3","1"
"2020s","104","Taylor Swift","1989","6446.14976973329","86","70","-","-","58","31"
"2020s","105","Drake","Views","6404.26333339014","78","-","-","-","69","-"
"2020s","106","AC/DC","Back In Black","6354.86507991722","86","-","-","-","71","-"
"2020s","107","Lil' Wayne","Funeral","6353.0353386848","6","61","-","110","5","-"
"2020s","108","Gunna","Wunna","6346.55931775505","1","5","26","14","1","17"
"2020s","109","Imagine Dragons","Evolve","6242.05615529963","84","-","-","-","54","-"
"2020s","110","Old Dominion","Old Dominion","6145.89553289208","55","-","-","-","87","-"
"2020s","111","XXXTentacion","17","6137.8714255912","88","-","-","153","82","-"
"2020s","112","Billy Joel","The Essential Billy Joel","5953.61424535609","79","-","-","-","-","-"
"2020s","113","J Cole","2014 Forest Hills Drive","5934.43705216055","84","-","-","-","-","-"
"2020s","114","Lauy","~How I'm Feeling~","5923.35486710756","16","-","27","83","11","5"
"2020s","115","Travi$ Scott","Birds In The Trap Sing Mcknight","5917.24475861475","44","-","-","-","37","-"
"2020s","116","Jack Harlow","Sweet Action","5902.22641517364","20","-","-","-","15","-"
"2020s","117","Polo G","Die A Legend","5856.62985683925","69","-","-","-","71","-"
"2020s","118","Kendrick Lamar","good kid, m.A.A.d city","5790.08774189034","90","-","-","-","-","-"
"2020s","119","Niall Horan","Heartbreak Weather","5747.881608931","4","1","5","73","6","2"
"2020s","120","Ed Sheeran","x","5650.25424908644","129","43","-","-","80","46"
"2020s","121","Stormzy","Heavy Is The Head","5645.43949930894","-","1","92","-","57","11"
"2020s","122","Bad Bunny","X 100PRE","5514.46110607717","74","-","-","-","-","-"
"2020s","123","SAINt JHN","Collection One","5451.16471782987","50","-","-","-","7","-"
"2020s","124","Tory Lanez","The New Toronto 3","5446.06766966064","2","4","57","40","1","10"
"2020s","125","Five Finger Death Punch","F8","5435.03468715402","8","7","2","58","10","2"
"2020s","126","Sarah Connor","Herz Kraft Werke","5387.55391942556","-","-","1","-","-","-"
"2020s","127","Meek Mill","Championships","5376.38976943065","67","-","-","-","-","-"
"2020s","128","Notorious BIG","Greatest Hits","5365.79871076779","94","-","-","-","-","-"
"2020s","129","Various Artists","Quality Control: Control The Streets, Volume 2","5363.67228322232","47","-","-","-","96","-"
"2020s","130","Tory Lanez","Chixtape 5","5329.1867596859","47","-","-","178","57","-"
"2020s","131","Bruno Mars","Doo-Wops & Hooligans + Unorthodox Jukebox","5317.65324575753","117","83","-","-","-","-"
"2020s","132","Thomas Rhett","Center Point Road","5204.57217804432","89","-","-","-","75","-"
"2020s","133","PARTYNEXTDOOR","PARTYMOBILE","5181.15832995885","8","7","56","29","3","22"
"2020s","134","Surfaces","Where The Light Is","5007.50263324348","104","-","-","108","57","-"
"2020s","135","Kane Brown","Kane Brown","5000.6794031379","111","-","-","-","-","-"
"2020s","136","Drake","More Life","4980.39079337273","104","-","-","-","88","-"
"2020s","137","Lil Baby & Gunna","Drip Harder","4974.19372150933","89","-","-","-","-","-"
"2020s","138","Kerstin Ott","Ich muss dir was sagen","4941.55762366755","-","-","4","-","-","-"
"2020s","139","Original Soundtrack","Frozen","4926.72415511058","57","-","98","-","66","-"
"2020s","140","Tyler, The Creator","IGOR","4875.98372269485","57","-","-","-","74","45"
"2020s","141","Eagles","Their Greatest Hits 1971-1975","4832.65385052256","92","-","-","-","-","-"
"2020s","142","Trevor Daniel","Homesick (EP)","4832.46189376083","64","-","-","-","37","-"
"2020s","143","Lil Durk","Just Cause Y'all Waited 2","4826.95940550477","2","32","-","-","20","-"
"2020s","144","Nipsey Hussle","Victory Lap","4766.89848606622","81","-","-","-","-","-"
"2020s","145","Apache 207","Platte","4752.77103723743","-","-","5","-","-","-"
"2020s","146","Michael Jackson","The Essential Michael Jackson","4751.0593320246","118","-","-","-","-","-"
"2020s","147","Kevin Gates","I'm Him","4736.35846247101","58","-","-","-","-","-"
"2020s","148","Giovanni Zarrella","La vita e bella","4635.43490595846","-","-","2","-","-","-"
"2020s","149","Dua Lipa","Dua Lipa","4602.32509115882","197","16","-","-","-","22"
"2020s","150","Sam Smith","In The Lonely Hour","4598.67225111404","129","56","-","-","-","-"
"2020s","151","Nirvana","Nevermind","4594.37770226775","129","60","98","-","-","-"
"2020s","152","The Beach Boys","Sounds Of Summer: The Very Best Of The Beach Boys","4568.10539496076","85","75","-","-","-","-"
"2020s","153","Zac Brown Band","Greatest Hits So Far...","4516.42141246629","63","-","-","-","-","-"
"2020s","154","Guns n' Roses","Appetite For Destruction","4487.61511070609","88","-","70","-","80","41"
"2020s","155","SZA","Ctrl","4475.05553463307","114","-","-","-","-","-"
"2020s","156","Coldplay","Everyday Life","4432.42445256282","122","7","12","21","33","16"
"2020s","157","Adele","21","4335.848451594","112","45","-","-","-","-"
"2020s","158","Michael Jackson","Thriller","4316.82819782395","80","-","-","-","-","-"
"2020s","159","Red Hot Chili Peppers","Greatest Hits","4306.6936195168","133","49","-","-","99","-"
"2020s","160","Joyner Lucas","ADHD","4301.80914774479","10","16","65","184","9","9"
"2020s","161","Santiano","MTV Unplugged","4260.57486694958","-","-","8","-","-","-"
"2020s","162","NAV","Good Intentions","4257.19677371742","1","18","92","51","1","-"
"2020s","163","YoungBoy Never Broke Again","38 Baby 2","4203.35122821864","1","-","-","-","24","-"
"2020s","164","Kehlani","It Was Good Until It Wasn't","4200.26218941895","2","10","-","78","4","17"
"2020s","165","NF","Perception","4200.1757296897","96","-","-","-","-","-"
"2020s","166","Jason Aldean","9","4146.50395665111","50","-","-","-","-","-"
"2020s","167","Bob Seger & The Silver Bullet Band","Greatest Hits","4099.261903924","128","-","-","-","-","-"
"2020s","168","Max Raabe & Palast Orchester","MTV Unplugged","4073.91109316306","-","-","2","-","-","-"
"2020s","169","Johannes Oerding","Konturen","4069.07854816028","-","-","7","-","-","-"
"2020s","170","Mac Miller","Swimming","4059.9977176127","57","-","-","-","55","-"
"2020s","171","Bihse Onkelz","Bohse Onkelz","4055.07136936455","-","-","1","-","-","-"
"2020s","172","Fleetwood Mac","50 Years: Don't Stop","4049.17985492543","-","9","-","-","-","-"
"2020s","173","Eminem","The Eminem Show","4029.99204944348","97","-","-","-","70","-"
"2020s","174","James Taylor","American Standard","3975.51469298156","4","11","24","195","1","23"
"2020s","175","Frank Ocean","Blonde","3966.23966546475","118","-","-","-","-","-"
"2020s","176","Elvis Presley","The Essential Elvis Presley","3957.91612902904","123","-","-","-","-","-"
"2020s","177","H.E.R.","H.E.R.","3948.29049526908","109","-","-","-","-","-"
"2020s","178","BTS","Love Yourself: Answer","3940.04182457143","114","-","88","140","-","-"
"2020s","179","Rammstein","RAMMSTEIN","3889.62578766497","-","-","11","169","-","-"
"2020s","180","Twenty One Pilots","Blurryface","3876.6300364118","110","-","-","-","-","-"
"2020s","181","Stevie Wonder","The Definitive Collection","3866.70626381676","127","37","-","-","-","-"
"2020s","182","NCT 127","NCT No. 127: Neo Zone, The 2nd Album","3787.88082501573","5","-","-","-","26","-"
"2020s","183","Vitaa & Slimane","Versus","3774.49111229844","-","-","99","1","-","-"
"2020s","184","Abba","Gold - Greatest Hits","3688.91403472148","-","13","77","-","77","-"
"2020s","185","Matthias Reim","MR20","3654.5394126428","-","-","10","-","-","-"
"2020s","186","Mabel","High Expectations","3630.90099651636","-","13","-","-","-","-"
"2020s","187","Original Soundtrack","Birds Of Prey: The Album","3581.80946176821","23","-","-","-","26","-"
"2020s","188","RAF Camora","Zenit","3573.21101683258","-","-","1","-","-","-"
"2020s","189","Kygo","Golden Hour","3540.70911065498","18","6","42","34","2","9"
"2020s","190","Five Finger Death Punch","A Decade Of Destruction","3532.56608813395","126","-","-","-","-","-"
"2020s","191","Pearl Jam","Gigaton","3525.53937923178","5","6","3","34","5","3"
"2020s","192","Original Soundtrack","TROLLS: World Tour","3522.71142017202","15","-","-","-","33","-"
"2020s","193","J Balvin","Colores","3473.12019549107","15","-","56","36","35","-"
"2020s","194","Becky Hill","Get To Know","3459.47206624167","-","20","-","173","-","-"
"2020s","195","Daryl Hall & John Oates","The Very Best Of Daryl Hall & John Oates","3420.41708170371","139","-","-","-","-","-"
"2020s","196","Russ","Shake The Snow Globe","3404.56856054331","46","-","-","174","21","44"
"2020s","197","Metallica","Metallica","3377.0750821377","132","-","-","-","-","-"
"2020s","198","Oasis","Time Flies... 1994-2009","3366.89309494569","-","15","-","-","-","-"
"2020s","199","Capital Bra & Samra","Berlin lebt 2","3311.6326694801","-","-","21","-","-","-"
"2020s","200","Ella Mai","Ella Mai","3288.26386569093","120","-","-","-","-","-"
