month,position,artist,song,indicativerevenue,us,uk,de,fr,ca,au
"Jan 2000","1","Rob Thomas & Santana","Smooth","3911.953","1","-","44","-","-","5"
"Jan 2000","2","Christina Aguilera","What A Girl Wants","3787.015","1","81","18","-","1","9"
"Jan 2000","3","Savage Garden","I Knew I Loved You","3693.844","1","56","68","43","1","21"
"Jan 2000","4","Celine Dion","That's The Way It Is","3341.488","8","20","9","10","-","14"
"Jan 2000","5","Eiffel 65","Blue (Da Ba Dee)","3340.978","6","28","22","10","1","1"
"Jan 2000","6","Brian McKnight","Back At One","3281.531","2","-","-","-","-","-"
"Jan 2000","7","Jennifer Lopez","Waiting For Tonight","3096.804","14","41","15","16","-","4"
"Jan 2000","8","Jessica Simpson","I Wanna Love You Forever","2891.413","3","-","-","-","-","-"
"Jan 2000","9","Missy 'Misdemeanor' Elliott, NAS & Eve","Hot Boyz","2866.198","5","18","-","-","-","-"
"Jan 2000","10","Marc Anthony","I Need To Know","2860.631","6","-","42","-","-","41"
"Jan 2000","11","Whitney Houston","My Love Is Your Love","2772.888","4","-","-","97","-","-"
"Jan 2000","12","Donell Jones","U Know What's Up","2658.057","8","2","-","-","-","-"
"Jan 2000","13","Blaque","Bring It All To Me","2572.490","5","-","-","-","-","-"
"Jan 2000","14","Len","Steal My Sunshine","2303.729","20","9","-","-","-","3"
"Jan 2000","15","Montell Jordan","Get It On Tonite","2188.368","15","-","45","-","-","-"
"Jan 2000","16","Smash Mouth","Then The Morning Comes","2161.426","11","-","-","-","-","-"
"Jan 2000","17","Enrique Iglesias","Rhythm Divine","2140.822","32","-","24","27","-","37"
"Jan 2000","18","LFO","Girl On Tv","2123.615","10","-","-","-","-","-"
"Jan 2000","19","Jagged Edge","He Can't Love U","2036.159","15","-","-","-","-","-"
"Jan 2000","20","Kevon Edmonds","24/7","2010.779","12","-","-","-","-","-"
"Jan 2000","21","P Diddy & R Kelly","Satisfy You","1913.610","44","-","11","32","-","39"
"Jan 2000","22","The Foo Fighters","Learn To Fly","1883.219","19","-","-","-","-","48"
"Jan 2000","23","Train","Meet Virginia","1838.804","20","-","-","-","-","-"
"Jan 2000","24","Lou Bega","Mambo No. 5 (A Little Bit Of...)","1811.881","32","78","-","1","-","33"
"Jan 2000","25","Will Smith","Will 2K","1750.797","57","21","62","32","-","3"
