artist,year,period,album_ir,song_ir
"Fatboy Slim","2000","0",341.532,254.634
"Fatboy Slim","2000","1",490.050,268.429
"Fatboy Slim","2000","2",436.639,259.760
"Fatboy Slim","2000","3",352.678,27.181
"Fatboy Slim","2000","4",455.424,0.000
"Fatboy Slim","2000","5",534.962,0.000
"Fatboy Slim","2000","6",550.428,0.000
"Fatboy Slim","2000","7",476.693,0.000
"Fatboy Slim","2000","8",332.763,0.000
"Fatboy Slim","2000","9",216.555,0.000
"Fatboy Slim","2000","10",220.987,0.000
"Fatboy Slim","2000","11",379.610,0.000
"Fatboy Slim","2000","12",287.605,0.000
"Fatboy Slim","2000","13",181.036,0.000
"Fatboy Slim","2000","14",0.000,0.000
"Fatboy Slim","2000","15",0.000,0.000
"Fatboy Slim","2000","16",0.000,0.000
"Fatboy Slim","2000","17",0.000,0.000
"Fatboy Slim","2000","18",0.000,0.000
"Fatboy Slim","2000","19",81.793,0.000
"Fatboy Slim","2000","20",207.970,0.000
"Fatboy Slim","2000","21",186.560,0.000
"Fatboy Slim","2000","22",141.414,0.000
"Fatboy Slim","2000","23",117.288,0.000
"Fatboy Slim","2000","24",130.718,0.000
"Fatboy Slim","2000","25",125.749,0.000
"Fatboy Slim","2000","26",113.069,0.000
"Fatboy Slim","2000","27",124.609,0.000
"Fatboy Slim","2000","28",126.725,0.000
"Fatboy Slim","2000","29",137.298,0.000
"Fatboy Slim","2000","30",132.672,0.000
"Fatboy Slim","2000","31",127.485,0.000
"Fatboy Slim","2000","32",120.944,119.799
"Fatboy Slim","2000","33",107.156,123.601
"Fatboy Slim","2000","34",261.251,129.494
"Fatboy Slim","2000","35",437.276,114.467
"Fatboy Slim","2000","36",1185.459,107.192
"Fatboy Slim","2000","37",811.670,76.176
"Fatboy Slim","2000","38",498.035,59.660
"Fatboy Slim","2000","39",159.507,61.762
"Fatboy Slim","2001","0",299.846,71.915
"Fatboy Slim","2001","1",368.378,142.271
"Fatboy Slim","2001","2",471.611,170.040
"Fatboy Slim","2001","3",309.990,137.695
"Fatboy Slim","2001","4",287.244,101.662
"Fatboy Slim","2001","5",132.073,58.889
"Fatboy Slim","2001","6",84.678,52.170
"Fatboy Slim","2001","7",32.132,48.848
"Fatboy Slim","2001","8",0.000,48.231
"Fatboy Slim","2001","9",0.000,5.296
"Fatboy Slim","2001","10",36.612,0.000
"Fatboy Slim","2001","11",48.817,0.000
"Fatboy Slim","2001","12",0.000,0.000
"Fatboy Slim","2001","13",109.450,134.265
"Fatboy Slim","2001","14",121.084,108.294
"Fatboy Slim","2001","15",114.819,131.254
"Fatboy Slim","2001","16",0.000,146.544
"Fatboy Slim","2001","17",0.000,104.985
"Fatboy Slim","2001","18",0.000,76.606
"Fatboy Slim","2001","19",0.000,21.998
"Fatboy Slim","2001","20",0.000,16.173
"Fatboy Slim","2001","21",0.000,15.056
"Fatboy Slim","2001","22",0.000,14.270
"Fatboy Slim","2001","23",32.074,0.000
"Fatboy Slim","2001","24",47.517,0.000
"Fatboy Slim","2001","25",0.000,0.000
"Fatboy Slim","2001","26",0.000,0.000
"Fatboy Slim","2001","27",0.000,42.592
"Fatboy Slim","2001","28",0.000,82.523
"Fatboy Slim","2001","29",14.732,8.430
"Fatboy Slim","2001","30",119.622,0.000
"Fatboy Slim","2001","31",37.475,0.000
"Fatboy Slim","2001","32",0.000,0.000
"Fatboy Slim","2001","33",0.000,0.000
"Fatboy Slim","2001","34",0.000,0.000
"Fatboy Slim","2001","35",0.000,0.000
"Fatboy Slim","2001","36",0.000,39.768
"Fatboy Slim","2001","37",0.000,0.000
"Fatboy Slim","2001","38",0.000,0.000
"Fatboy Slim","2001","39",0.000,0.000
"Fatboy Slim","2002","0",0.000,0.000
"Fatboy Slim","2002","1",58.106,0.000
"Fatboy Slim","2002","2",83.005,54.383
"Fatboy Slim","2002","3",171.951,35.319
"Fatboy Slim","2002","4",114.732,0.000
"Fatboy Slim","2002","5",50.363,0.000
"Fatboy Slim","2002","6",22.426,0.000
"Fatboy Slim","2002","7",65.241,0.000
"Fatboy Slim","2002","8",97.413,0.000
"Fatboy Slim","2002","9",27.472,0.000
"Fatboy Slim","2002","10",0.000,0.000
"Fatboy Slim","2002","11",0.000,0.000
"Fatboy Slim","2002","12",0.000,0.000
"Fatboy Slim","2002","13",0.000,0.000
"Fatboy Slim","2002","14",0.000,0.000
"Fatboy Slim","2002","15",0.000,0.000
"Fatboy Slim","2002","16",0.000,0.000
"Fatboy Slim","2002","17",0.000,0.000
"Fatboy Slim","2002","18",0.000,0.000
"Fatboy Slim","2002","19",61.843,40.844
"Fatboy Slim","2002","20",267.417,0.000
"Fatboy Slim","2002","21",197.758,0.000
"Fatboy Slim","2002","22",133.402,0.000
