artist,year,period,album_ir,song_ir
"Enrique Iglesias","2000","0",1043.113,629.997
"Enrique Iglesias","2000","1",1131.937,670.968
"Enrique Iglesias","2000","2",1144.333,676.828
"Enrique Iglesias","2000","3",1208.409,631.424
"Enrique Iglesias","2000","4",1211.259,610.887
"Enrique Iglesias","2000","5",1035.515,554.513
"Enrique Iglesias","2000","6",1003.475,470.479
"Enrique Iglesias","2000","7",1009.656,437.552
"Enrique Iglesias","2000","8",814.410,366.416
"Enrique Iglesias","2000","9",741.206,361.783
"Enrique Iglesias","2000","10",863.662,509.943
"Enrique Iglesias","2000","11",1035.057,572.801
"Enrique Iglesias","2000","12",1142.835,654.333
"Enrique Iglesias","2000","13",1250.678,723.935
"Enrique Iglesias","2000","14",1315.519,801.534
"Enrique Iglesias","2000","15",1261.363,843.023
"Enrique Iglesias","2000","16",1228.680,871.793
"Enrique Iglesias","2000","17",1118.062,939.067
"Enrique Iglesias","2000","18",987.678,1150.296
"Enrique Iglesias","2000","19",1025.570,1484.695
"Enrique Iglesias","2000","20",898.812,1561.473
"Enrique Iglesias","2000","21",886.898,1453.054
"Enrique Iglesias","2000","22",1017.327,1160.986
"Enrique Iglesias","2000","23",859.374,1023.628
"Enrique Iglesias","2000","24",861.167,945.409
"Enrique Iglesias","2000","25",876.076,583.123
"Enrique Iglesias","2000","26",868.354,400.184
"Enrique Iglesias","2000","27",779.677,379.264
"Enrique Iglesias","2000","28",803.587,396.563
"Enrique Iglesias","2000","29",782.035,527.078
"Enrique Iglesias","2000","30",717.865,566.322
"Enrique Iglesias","2000","31",617.688,647.796
"Enrique Iglesias","2000","32",531.650,455.718
"Enrique Iglesias","2000","33",482.929,512.993
"Enrique Iglesias","2000","34",421.378,349.478
"Enrique Iglesias","2000","35",189.398,326.685
"Enrique Iglesias","2000","36",85.280,274.826
"Enrique Iglesias","2000","37",22.821,182.890
"Enrique Iglesias","2000","38",22.362,166.691
"Enrique Iglesias","2000","39",20.295,167.205
"Enrique Iglesias","2001","0",17.421,153.706
"Enrique Iglesias","2001","1",43.741,160.632
"Enrique Iglesias","2001","2",18.440,126.505
"Enrique Iglesias","2001","3",0.000,89.203
"Enrique Iglesias","2001","4",0.000,53.326
"Enrique Iglesias","2001","5",0.000,51.642
"Enrique Iglesias","2001","6",0.000,50.905
"Enrique Iglesias","2001","7",0.000,47.088
"Enrique Iglesias","2001","8",14.394,42.155
"Enrique Iglesias","2001","9",12.448,37.439
"Enrique Iglesias","2001","10",0.000,17.389
"Enrique Iglesias","2001","11",0.000,0.000
"Enrique Iglesias","2001","12",0.000,0.000
"Enrique Iglesias","2001","13",0.000,0.000
"Enrique Iglesias","2001","14",0.000,0.000
"Enrique Iglesias","2001","15",0.000,0.000
"Enrique Iglesias","2001","16",0.000,0.000
"Enrique Iglesias","2001","17",0.000,0.000
"Enrique Iglesias","2001","18",0.000,0.000
"Enrique Iglesias","2001","19",0.000,0.000
"Enrique Iglesias","2001","20",0.000,0.000
"Enrique Iglesias","2001","21",0.000,0.000
"Enrique Iglesias","2001","22",0.000,0.000
"Enrique Iglesias","2001","23",0.000,0.000
"Enrique Iglesias","2001","24",0.000,0.000
"Enrique Iglesias","2001","25",0.000,0.000
"Enrique Iglesias","2001","26",0.000,0.000
"Enrique Iglesias","2001","27",0.000,0.000
"Enrique Iglesias","2001","28",0.000,0.000
"Enrique Iglesias","2001","29",0.000,85.153
"Enrique Iglesias","2001","30",0.000,425.359
"Enrique Iglesias","2001","31",0.000,510.367
"Enrique Iglesias","2001","32",0.000,721.811
"Enrique Iglesias","2001","33",60.276,909.646
"Enrique Iglesias","2001","34",126.900,1097.139
"Enrique Iglesias","2001","35",1947.070,1156.744
"Enrique Iglesias","2001","36",2114.131,1171.431
"Enrique Iglesias","2001","37",1867.107,1137.388
"Enrique Iglesias","2001","38",1730.502,1104.969
"Enrique Iglesias","2001","39",1586.870,1074.385
"Enrique Iglesias","2002","0",1474.468,948.062
"Enrique Iglesias","2002","1",1423.396,976.469
"Enrique Iglesias","2002","2",1580.189,959.081
"Enrique Iglesias","2002","3",1660.710,1065.482
"Enrique Iglesias","2002","4",1716.963,985.316
"Enrique Iglesias","2002","5",1685.532,938.019
"Enrique Iglesias","2002","6",1728.844,1132.625
"Enrique Iglesias","2002","7",1816.671,1195.726
"Enrique Iglesias","2002","8",1589.583,1278.975
"Enrique Iglesias","2002","9",1602.443,1348.396
"Enrique Iglesias","2002","10",1643.388,1332.444
"Enrique Iglesias","2002","11",1574.764,1239.783
"Enrique Iglesias","2002","12",1528.799,1306.798
"Enrique Iglesias","2002","13",1572.967,1273.380
"Enrique Iglesias","2002","14",1694.919,1160.032
"Enrique Iglesias","2002","15",1649.991,1118.827
"Enrique Iglesias","2002","16",1553.296,773.858
"Enrique Iglesias","2002","17",1357.589,685.876
"Enrique Iglesias","2002","18",1343.500,643.405
"Enrique Iglesias","2002","19",1236.995,627.213
"Enrique Iglesias","2002","20",1205.240,578.105
"Enrique Iglesias","2002","21",1305.669,374.862
"Enrique Iglesias","2002","22",1450.180,251.308
"Enrique Iglesias","2002","23",1459.471,232.563
"Enrique Iglesias","2002","24",1373.805,218.556
"Enrique Iglesias","2002","25",1373.877,248.453
"Enrique Iglesias","2002","26",1351.970,190.912
"Enrique Iglesias","2002","27",1332.093,275.921
"Enrique Iglesias","2002","28",1213.267,247.401
"Enrique Iglesias","2002","29",1149.320,166.877
"Enrique Iglesias","2002","30",1713.179,145.168
"Enrique Iglesias","2002","31",1657.399,127.769
"Enrique Iglesias","2002","32",1259.618,56.416
"Enrique Iglesias","2002","33",1052.595,70.864
"Enrique Iglesias","2002","34",932.158,67.412
"Enrique Iglesias","2002","35",768.109,55.349
"Enrique Iglesias","2002","36",672.426,79.891
"Enrique Iglesias","2002","37",564.586,133.136
"Enrique Iglesias","2002","38",498.674,127.297
"Enrique Iglesias","2002","39",537.601,162.072
"Enrique Iglesias","2003","0",554.187,209.446
"Enrique Iglesias","2003","1",410.062,210.677
"Enrique Iglesias","2003","2",508.258,187.468
"Enrique Iglesias","2003","3",530.804,117.844
"Enrique Iglesias","2003","4",484.514,117.673
"Enrique Iglesias","2003","5",277.020,61.910
"Enrique Iglesias","2003","6",243.826,40.537
"Enrique Iglesias","2003","7",188.989,25.758
"Enrique Iglesias","2003","8",162.134,0.000
"Enrique Iglesias","2003","9",152.250,0.000
"Enrique Iglesias","2003","10",151.590,0.000
"Enrique Iglesias","2003","11",142.826,1.018
"Enrique Iglesias","2003","12",136.970,158.486
"Enrique Iglesias","2003","13",136.372,161.994
"Enrique Iglesias","2003","14",138.192,133.207
"Enrique Iglesias","2003","15",158.108,49.772
"Enrique Iglesias","2003","16",158.085,37.532
"Enrique Iglesias","2003","17",153.519,36.463
"Enrique Iglesias","2003","18",147.852,22.878
"Enrique Iglesias","2003","19",155.137,0.000
"Enrique Iglesias","2003","20",195.663,0.000
"Enrique Iglesias","2003","21",224.124,0.000
"Enrique Iglesias","2003","22",234.390,0.000
"Enrique Iglesias","2003","23",218.054,0.000
"Enrique Iglesias","2003","24",197.212,0.000
"Enrique Iglesias","2003","25",177.017,0.000
"Enrique Iglesias","2003","26",152.716,0.000
"Enrique Iglesias","2003","27",66.319,0.000
"Enrique Iglesias","2003","28",22.871,0.000
"Enrique Iglesias","2003","29",10.935,0.000
"Enrique Iglesias","2003","30",0.000,0.000
"Enrique Iglesias","2003","31",0.000,0.000
"Enrique Iglesias","2003","32",0.000,0.000
"Enrique Iglesias","2003","33",0.000,0.000
"Enrique Iglesias","2003","34",0.000,0.000
"Enrique Iglesias","2003","35",0.000,34.768
"Enrique Iglesias","2003","36",132.155,201.458
"Enrique Iglesias","2003","37",315.583,214.213
"Enrique Iglesias","2003","38",1156.718,177.465
"Enrique Iglesias","2003","39",854.745,141.423
"Enrique Iglesias","2004","0",709.768,94.297
"Enrique Iglesias","2004","1",686.582,69.057
"Enrique Iglesias","2004","2",619.853,113.513
"Enrique Iglesias","2004","3",373.306,78.253
"Enrique Iglesias","2004","4",301.825,15.246
"Enrique Iglesias","2004","5",193.840,61.074
"Enrique Iglesias","2004","6",47.917,31.378
"Enrique Iglesias","2004","7",83.135,123.123
"Enrique Iglesias","2004","8",281.499,343.149
"Enrique Iglesias","2004","9",399.229,317.766
"Enrique Iglesias","2004","10",381.081,317.694
"Enrique Iglesias","2004","11",307.867,313.391
"Enrique Iglesias","2004","12",217.840,295.886
"Enrique Iglesias","2004","13",161.638,277.891
"Enrique Iglesias","2004","14",136.522,246.457
"Enrique Iglesias","2004","15",24.181,136.846
"Enrique Iglesias","2004","16",22.526,122.188
"Enrique Iglesias","2004","17",2.396,104.376
"Enrique Iglesias","2004","18",6.001,75.592
"Enrique Iglesias","2004","19",7.201,66.029
"Enrique Iglesias","2004","20",0.000,12.281
"Enrique Iglesias","2004","21",0.000,11.022
"Enrique Iglesias","2004","22",0.000,10.717
"Enrique Iglesias","2004","23",0.000,10.433
"Enrique Iglesias","2004","24",16.559,0.000
"Enrique Iglesias","2004","25",99.353,0.000
"Enrique Iglesias","2004","26",0.000,0.000
"Enrique Iglesias","2004","27",0.000,0.000
"Enrique Iglesias","2004","28",0.000,0.000
"Enrique Iglesias","2004","29",0.000,0.000
"Enrique Iglesias","2004","30",0.000,0.000
"Enrique Iglesias","2004","31",0.000,0.000
"Enrique Iglesias","2004","32",0.000,0.000
"Enrique Iglesias","2004","33",0.000,0.000
"Enrique Iglesias","2004","34",0.000,0.000
"Enrique Iglesias","2004","35",0.000,0.000
"Enrique Iglesias","2004","36",0.000,0.000
"Enrique Iglesias","2004","37",0.000,0.000
"Enrique Iglesias","2004","38",0.000,0.000
"Enrique Iglesias","2004","39",0.000,0.000
"Enrique Iglesias","2005","0",0.000,0.000
"Enrique Iglesias","2005","1",0.000,0.000
"Enrique Iglesias","2005","2",0.000,0.000
"Enrique Iglesias","2005","3",0.000,0.000
"Enrique Iglesias","2005","4",0.000,0.000
"Enrique Iglesias","2005","5",0.000,0.000
"Enrique Iglesias","2005","6",0.000,0.000
"Enrique Iglesias","2005","7",0.000,0.000
"Enrique Iglesias","2005","8",0.000,0.000
"Enrique Iglesias","2005","9",0.000,0.000
"Enrique Iglesias","2005","10",0.000,0.000
"Enrique Iglesias","2005","11",0.000,0.000
"Enrique Iglesias","2005","12",0.000,0.000
"Enrique Iglesias","2005","13",0.000,0.000
"Enrique Iglesias","2005","14",0.000,0.000
"Enrique Iglesias","2005","15",0.000,0.000
"Enrique Iglesias","2005","16",0.000,0.000
"Enrique Iglesias","2005","17",0.000,0.000
"Enrique Iglesias","2005","18",0.000,0.000
"Enrique Iglesias","2005","19",0.000,0.000
"Enrique Iglesias","2005","20",0.000,0.000
"Enrique Iglesias","2005","21",0.000,0.000
"Enrique Iglesias","2005","22",0.000,0.000
"Enrique Iglesias","2005","23",0.000,0.000
"Enrique Iglesias","2005","24",0.000,0.000
"Enrique Iglesias","2005","25",0.000,0.000
"Enrique Iglesias","2005","26",0.000,0.000
"Enrique Iglesias","2005","27",0.000,0.000
"Enrique Iglesias","2005","28",0.000,0.000
"Enrique Iglesias","2005","29",0.000,0.000
"Enrique Iglesias","2005","30",0.000,0.000
"Enrique Iglesias","2005","31",0.000,0.000
"Enrique Iglesias","2005","32",0.000,0.000
"Enrique Iglesias","2005","33",0.000,0.000
"Enrique Iglesias","2005","34",0.000,0.000
"Enrique Iglesias","2005","35",0.000,0.000
"Enrique Iglesias","2005","36",0.000,0.000
"Enrique Iglesias","2005","37",0.000,0.000
"Enrique Iglesias","2005","38",0.000,0.000
"Enrique Iglesias","2005","39",0.000,0.000
"Enrique Iglesias","2006","0",0.000,0.000
"Enrique Iglesias","2006","1",0.000,0.000
"Enrique Iglesias","2006","2",0.000,0.000
"Enrique Iglesias","2006","3",0.000,0.000
"Enrique Iglesias","2006","4",0.000,0.000
"Enrique Iglesias","2006","5",0.000,0.000
"Enrique Iglesias","2006","6",0.000,0.000
"Enrique Iglesias","2006","7",0.000,0.000
"Enrique Iglesias","2006","8",0.000,0.000
"Enrique Iglesias","2006","9",0.000,0.000
"Enrique Iglesias","2006","10",0.000,0.000
"Enrique Iglesias","2006","11",0.000,0.000
"Enrique Iglesias","2006","12",0.000,0.000
"Enrique Iglesias","2006","13",0.000,0.000
"Enrique Iglesias","2006","14",0.000,0.000
"Enrique Iglesias","2006","15",0.000,0.000
"Enrique Iglesias","2006","16",0.000,0.000
"Enrique Iglesias","2006","17",0.000,0.000
"Enrique Iglesias","2006","18",0.000,0.000
"Enrique Iglesias","2006","19",0.000,0.000
"Enrique Iglesias","2006","20",0.000,0.000
"Enrique Iglesias","2006","21",0.000,0.000
"Enrique Iglesias","2006","22",0.000,0.000
"Enrique Iglesias","2006","23",0.000,0.000
"Enrique Iglesias","2006","24",0.000,0.000
"Enrique Iglesias","2006","25",0.000,0.000
"Enrique Iglesias","2006","26",0.000,0.000
"Enrique Iglesias","2006","27",0.000,0.000
"Enrique Iglesias","2006","28",0.000,0.000
"Enrique Iglesias","2006","29",0.000,0.000
"Enrique Iglesias","2006","30",0.000,0.000
"Enrique Iglesias","2006","31",0.000,0.000
"Enrique Iglesias","2006","32",0.000,0.000
"Enrique Iglesias","2006","33",0.000,0.000
"Enrique Iglesias","2006","34",0.000,0.000
"Enrique Iglesias","2006","35",0.000,0.000
"Enrique Iglesias","2006","36",0.000,0.000
"Enrique Iglesias","2006","37",0.000,0.000
"Enrique Iglesias","2006","38",0.000,0.000
"Enrique Iglesias","2006","39",0.000,0.000
"Enrique Iglesias","2007","0",0.000,0.000
"Enrique Iglesias","2007","1",0.000,0.000
"Enrique Iglesias","2007","2",0.000,0.000
"Enrique Iglesias","2007","3",0.000,0.000
"Enrique Iglesias","2007","4",0.000,0.000
"Enrique Iglesias","2007","5",0.000,0.000
"Enrique Iglesias","2007","6",0.000,0.000
"Enrique Iglesias","2007","7",0.000,0.000
"Enrique Iglesias","2007","8",0.000,0.000
"Enrique Iglesias","2007","9",0.000,0.000
"Enrique Iglesias","2007","10",0.000,0.000
"Enrique Iglesias","2007","11",0.000,0.000
"Enrique Iglesias","2007","12",0.000,0.000
"Enrique Iglesias","2007","13",0.000,0.000
"Enrique Iglesias","2007","14",0.000,0.000
"Enrique Iglesias","2007","15",0.000,0.000
"Enrique Iglesias","2007","16",0.000,126.630
"Enrique Iglesias","2007","17",0.000,459.503
"Enrique Iglesias","2007","18",57.463,523.528
"Enrique Iglesias","2007","19",555.517,550.560
"Enrique Iglesias","2007","20",1025.028,662.217
"Enrique Iglesias","2007","21",866.320,671.786
