artist,year,period,album_ir,song_ir
"Ronan Keating","2000","0",0.000,74.804
"Ronan Keating","2000","1",0.000,71.918
"Ronan Keating","2000","2",0.000,24.040
"Ronan Keating","2000","3",0.000,58.869
"Ronan Keating","2000","4",0.000,45.055
"Ronan Keating","2000","5",0.000,56.431
"Ronan Keating","2000","6",0.000,17.224
"Ronan Keating","2000","7",0.000,0.000
"Ronan Keating","2000","8",0.000,0.000
"Ronan Keating","2000","9",0.000,0.000
"Ronan Keating","2000","10",0.000,0.000
"Ronan Keating","2000","11",0.000,0.000
"Ronan Keating","2000","12",0.000,0.000
"Ronan Keating","2000","13",0.000,0.000
"Ronan Keating","2000","14",0.000,0.000
"Ronan Keating","2000","15",0.000,0.000
"Ronan Keating","2000","16",0.000,0.000
"Ronan Keating","2000","17",0.000,0.000
"Ronan Keating","2000","18",0.000,0.000
"Ronan Keating","2000","19",0.000,0.000
"Ronan Keating","2000","20",0.000,0.000
"Ronan Keating","2000","21",0.000,127.689
"Ronan Keating","2000","22",0.000,242.869
"Ronan Keating","2000","23",52.419,210.720
"Ronan Keating","2000","24",471.775,220.752
"Ronan Keating","2000","25",470.560,304.495
"Ronan Keating","2000","26",515.764,320.871
"Ronan Keating","2000","27",731.881,333.910
"Ronan Keating","2000","28",842.273,297.503
"Ronan Keating","2000","29",740.698,279.969
"Ronan Keating","2000","30",601.253,242.345
"Ronan Keating","2000","31",544.911,212.491
"Ronan Keating","2000","32",488.271,139.084
"Ronan Keating","2000","33",522.781,100.586
"Ronan Keating","2000","34",453.202,111.846
"Ronan Keating","2000","35",405.503,133.592
"Ronan Keating","2000","36",370.912,248.487
"Ronan Keating","2000","37",428.977,202.563
"Ronan Keating","2000","38",422.869,238.939
"Ronan Keating","2000","39",422.439,226.596
"Ronan Keating","2001","0",386.644,172.841
"Ronan Keating","2001","1",363.106,163.811
"Ronan Keating","2001","2",350.697,125.952
"Ronan Keating","2001","3",310.864,109.812
"Ronan Keating","2001","4",299.652,106.552
"Ronan Keating","2001","5",294.835,99.116
"Ronan Keating","2001","6",250.018,94.443
"Ronan Keating","2001","7",233.307,74.588
"Ronan Keating","2001","8",205.317,18.142
"Ronan Keating","2001","9",164.500,0.000
"Ronan Keating","2001","10",115.689,0.000
"Ronan Keating","2001","11",124.560,3.105
"Ronan Keating","2001","12",207.431,303.722
"Ronan Keating","2001","13",372.014,320.786
"Ronan Keating","2001","14",465.713,285.665
"Ronan Keating","2001","15",492.307,252.940
"Ronan Keating","2001","16",466.593,206.683
"Ronan Keating","2001","17",421.747,184.157
"Ronan Keating","2001","18",381.407,162.652
"Ronan Keating","2001","19",357.529,141.915
"Ronan Keating","2001","20",310.431,109.355
"Ronan Keating","2001","21",282.759,82.126
"Ronan Keating","2001","22",251.885,78.548
"Ronan Keating","2001","23",231.168,30.179
"Ronan Keating","2001","24",161.029,61.337
"Ronan Keating","2001","25",43.707,53.980
"Ronan Keating","2001","26",38.764,0.000
"Ronan Keating","2001","27",35.447,0.000
"Ronan Keating","2001","28",10.827,0.000
"Ronan Keating","2001","29",130.281,9.982
"Ronan Keating","2001","30",18.615,45.333
"Ronan Keating","2001","31",0.000,43.086
"Ronan Keating","2001","32",0.000,34.390
"Ronan Keating","2001","33",0.000,17.088
"Ronan Keating","2001","34",0.000,0.000
"Ronan Keating","2001","35",0.000,0.000
"Ronan Keating","2001","36",0.000,0.000
"Ronan Keating","2001","37",0.000,0.000
"Ronan Keating","2001","38",0.000,0.000
"Ronan Keating","2001","39",0.000,0.000
"Ronan Keating","2002","0",0.000,0.000
"Ronan Keating","2002","1",0.000,0.000
"Ronan Keating","2002","2",0.000,0.000
"Ronan Keating","2002","3",0.000,0.000
"Ronan Keating","2002","4",0.000,0.000
"Ronan Keating","2002","5",0.000,0.000
"Ronan Keating","2002","6",0.000,0.000
"Ronan Keating","2002","7",0.000,0.000
"Ronan Keating","2002","8",0.000,0.000
"Ronan Keating","2002","9",22.145,0.000
"Ronan Keating","2002","10",140.804,0.000
"Ronan Keating","2002","11",192.242,0.000
"Ronan Keating","2002","12",189.740,0.000
"Ronan Keating","2002","13",160.280,6.677
"Ronan Keating","2002","14",62.839,260.053
"Ronan Keating","2002","15",48.967,384.916
"Ronan Keating","2002","16",485.670,360.613
"Ronan Keating","2002","17",729.772,350.668
"Ronan Keating","2002","18",795.127,324.113
"Ronan Keating","2002","19",747.496,294.937
"Ronan Keating","2002","20",680.764,269.053
"Ronan Keating","2002","21",567.747,244.864
"Ronan Keating","2002","22",507.901,229.268
"Ronan Keating","2002","23",487.061,211.992
"Ronan Keating","2002","24",457.888,192.405
"Ronan Keating","2002","25",410.243,166.464
"Ronan Keating","2002","26",404.453,101.626
"Ronan Keating","2002","27",397.395,174.360
"Ronan Keating","2002","28",371.315,337.362
"Ronan Keating","2002","29",589.942,311.397
"Ronan Keating","2002","30",583.012,232.854
"Ronan Keating","2002","31",450.238,172.665
"Ronan Keating","2002","32",394.796,159.722
"Ronan Keating","2002","33",399.355,146.382
"Ronan Keating","2002","34",360.436,148.219
"Ronan Keating","2002","35",307.822,184.886
"Ronan Keating","2002","36",236.235,291.424
"Ronan Keating","2002","37",313.318,441.578
"Ronan Keating","2002","38",402.057,472.474
"Ronan Keating","2002","39",500.397,402.255
"Ronan Keating","2003","0",472.174,425.359
"Ronan Keating","2003","1",443.122,402.166
"Ronan Keating","2003","2",402.990,380.795
"Ronan Keating","2003","3",375.119,358.572
"Ronan Keating","2003","4",280.848,334.389
"Ronan Keating","2003","5",230.656,323.524
"Ronan Keating","2003","6",204.051,359.551
"Ronan Keating","2003","7",115.960,212.938
"Ronan Keating","2003","8",80.886,166.910
"Ronan Keating","2003","9",67.023,220.389
"Ronan Keating","2003","10",63.055,133.871
"Ronan Keating","2003","11",12.254,76.997
"Ronan Keating","2003","12",242.953,61.526
"Ronan Keating","2003","13",195.862,146.551
"Ronan Keating","2003","14",223.902,228.583
"Ronan Keating","2003","15",213.707,182.750
"Ronan Keating","2003","16",164.673,180.162
"Ronan Keating","2003","17",142.050,143.098
"Ronan Keating","2003","18",110.665,121.008
"Ronan Keating","2003","19",74.045,115.136
"Ronan Keating","2003","20",0.000,121.137
"Ronan Keating","2003","21",0.000,92.831
"Ronan Keating","2003","22",0.000,0.000
"Ronan Keating","2003","23",0.000,0.000
"Ronan Keating","2003","24",0.000,0.000
"Ronan Keating","2003","25",0.000,0.000
"Ronan Keating","2003","26",0.000,0.000
"Ronan Keating","2003","27",0.000,0.000
"Ronan Keating","2003","28",0.000,0.000
"Ronan Keating","2003","29",0.000,0.000
"Ronan Keating","2003","30",0.000,0.000
"Ronan Keating","2003","31",0.000,0.000
"Ronan Keating","2003","32",0.000,0.000
"Ronan Keating","2003","33",0.000,0.000
"Ronan Keating","2003","34",0.000,0.000
"Ronan Keating","2003","35",56.148,181.015
"Ronan Keating","2003","36",251.740,158.080
"Ronan Keating","2003","37",377.636,133.348
"Ronan Keating","2003","38",318.798,57.821
"Ronan Keating","2003","39",301.740,97.370
"Ronan Keating","2004","0",201.630,56.015
"Ronan Keating","2004","1",142.011,0.000
"Ronan Keating","2004","2",153.772,0.000
"Ronan Keating","2004","3",131.428,0.000
"Ronan Keating","2004","4",220.213,18.440
"Ronan Keating","2004","5",361.596,328.902
"Ronan Keating","2004","6",352.875,273.006
"Ronan Keating","2004","7",319.899,207.451
"Ronan Keating","2004","8",263.283,168.553
"Ronan Keating","2004","9",133.740,146.536
"Ronan Keating","2004","10",0.000,78.245
"Ronan Keating","2004","11",0.000,25.178
"Ronan Keating","2004","12",0.000,0.000
"Ronan Keating","2004","13",157.269,0.000
"Ronan Keating","2004","14",263.510,181.971
"Ronan Keating","2004","15",194.932,156.089
"Ronan Keating","2004","16",70.790,134.276
"Ronan Keating","2004","17",0.000,135.437
"Ronan Keating","2004","18",0.000,155.432
"Ronan Keating","2004","19",0.000,134.937
"Ronan Keating","2004","20",0.000,120.766
"Ronan Keating","2004","21",0.000,43.449
"Ronan Keating","2004","22",0.000,40.810
"Ronan Keating","2004","23",0.000,32.790
"Ronan Keating","2004","24",0.000,11.947
"Ronan Keating","2004","25",0.000,15.930
"Ronan Keating","2004","26",0.000,0.000
"Ronan Keating","2004","27",0.000,0.000
"Ronan Keating","2004","28",0.000,0.000
"Ronan Keating","2004","29",0.000,0.000
"Ronan Keating","2004","30",0.000,200.170
"Ronan Keating","2004","31",130.042,173.497
"Ronan Keating","2004","32",566.193,180.824
"Ronan Keating","2004","33",745.641,160.959
"Ronan Keating","2004","34",639.906,136.594
"Ronan Keating","2004","35",618.353,89.895
"Ronan Keating","2004","36",614.585,41.238
"Ronan Keating","2004","37",571.749,36.261
"Ronan Keating","2004","38",589.905,101.717
"Ronan Keating","2004","39",573.332,244.996
"Ronan Keating","2005","0",590.722,218.751
"Ronan Keating","2005","1",483.954,193.595
"Ronan Keating","2005","2",443.827,180.443
"Ronan Keating","2005","3",384.953,180.386
"Ronan Keating","2005","4",372.978,171.253
"Ronan Keating","2005","5",398.651,165.179
"Ronan Keating","2005","6",416.048,156.646
"Ronan Keating","2005","7",459.723,132.795
"Ronan Keating","2005","8",375.091,100.548
"Ronan Keating","2005","9",257.398,85.501
"Ronan Keating","2005","10",192.603,65.400
"Ronan Keating","2005","11",168.159,62.035
"Ronan Keating","2005","12",157.289,52.245
"Ronan Keating","2005","13",153.637,0.000
"Ronan Keating","2005","14",146.759,0.000
"Ronan Keating","2005","15",129.674,0.000
"Ronan Keating","2005","16",117.694,0.000
"Ronan Keating","2005","17",108.756,0.000
"Ronan Keating","2005","18",88.243,0.000
"Ronan Keating","2005","19",80.107,0.000
"Ronan Keating","2005","20",79.888,0.000
"Ronan Keating","2005","21",33.238,0.000
"Ronan Keating","2005","22",68.328,0.000
"Ronan Keating","2005","23",131.061,59.761
"Ronan Keating","2005","24",124.731,53.342
"Ronan Keating","2005","25",115.828,49.490
"Ronan Keating","2005","26",120.778,46.161
"Ronan Keating","2005","27",122.969,44.975
"Ronan Keating","2005","28",98.310,42.893
"Ronan Keating","2005","29",98.880,35.874
"Ronan Keating","2005","30",60.778,0.000
"Ronan Keating","2005","31",0.000,0.000
"Ronan Keating","2005","32",0.000,0.000
"Ronan Keating","2005","33",0.000,0.000
"Ronan Keating","2005","34",0.000,0.000
"Ronan Keating","2005","35",0.000,0.000
"Ronan Keating","2005","36",0.000,0.000
"Ronan Keating","2005","37",0.000,0.000
"Ronan Keating","2005","38",0.000,0.000
"Ronan Keating","2005","39",0.000,0.000
"Ronan Keating","2006","0",0.000,0.000
"Ronan Keating","2006","1",0.000,0.000
"Ronan Keating","2006","2",0.000,0.000
"Ronan Keating","2006","3",0.000,0.000
"Ronan Keating","2006","4",0.000,0.000
"Ronan Keating","2006","5",0.000,0.000
"Ronan Keating","2006","6",91.145,0.000
"Ronan Keating","2006","7",0.000,0.000
"Ronan Keating","2006","8",0.000,0.000
"Ronan Keating","2006","9",0.000,0.000
