artist,year,period,album_ir,song_ir
"Massive Attack","2000","0",209.001,0.000
"Massive Attack","2000","1",299.655,0.000
"Massive Attack","2000","2",383.670,0.000
"Massive Attack","2000","3",407.897,0.000
"Massive Attack","2000","4",506.702,0.000
"Massive Attack","2000","5",395.759,0.000
"Massive Attack","2000","6",148.563,0.000
"Massive Attack","2000","7",0.000,0.000
"Massive Attack","2000","8",0.000,0.000
"Massive Attack","2000","9",0.000,0.000
"Massive Attack","2000","10",25.642,0.000
"Massive Attack","2000","11",227.422,0.000
"Massive Attack","2000","12",156.851,0.000
"Massive Attack","2000","13",21.154,0.000
"Massive Attack","2000","14",0.000,0.000
"Massive Attack","2000","15",0.000,0.000
"Massive Attack","2000","16",0.000,0.000
"Massive Attack","2000","17",25.032,0.000
"Massive Attack","2000","18",62.579,0.000
"Massive Attack","2000","19",100.346,0.000
"Massive Attack","2000","20",132.359,0.000
"Massive Attack","2000","21",174.749,0.000
"Massive Attack","2000","22",216.661,0.000
"Massive Attack","2000","23",189.527,0.000
"Massive Attack","2000","24",99.941,0.000
"Massive Attack","2000","25",87.613,0.000
"Massive Attack","2000","26",8.244,0.000
"Massive Attack","2000","27",0.000,0.000
"Massive Attack","2000","28",0.000,0.000
"Massive Attack","2000","29",90.881,0.000
"Massive Attack","2000","30",89.225,0.000
"Massive Attack","2000","31",0.000,0.000
"Massive Attack","2000","32",0.000,0.000
"Massive Attack","2000","33",0.000,0.000
"Massive Attack","2000","34",0.000,0.000
"Massive Attack","2000","35",0.000,0.000
"Massive Attack","2000","36",0.000,0.000
"Massive Attack","2000","37",0.000,0.000
"Massive Attack","2000","38",0.000,0.000
"Massive Attack","2000","39",0.000,0.000
"Massive Attack","2001","0",31.491,0.000
"Massive Attack","2001","1",128.401,0.000
"Massive Attack","2001","2",109.346,0.000
"Massive Attack","2001","3",92.236,0.000
"Massive Attack","2001","4",73.064,0.000
"Massive Attack","2001","5",14.033,0.000
"Massive Attack","2001","6",0.000,0.000
"Massive Attack","2001","7",0.000,0.000
"Massive Attack","2001","8",0.000,0.000
"Massive Attack","2001","9",0.000,0.000
"Massive Attack","2001","10",0.000,0.000
"Massive Attack","2001","11",0.000,0.000
"Massive Attack","2001","12",0.000,0.000
"Massive Attack","2001","13",0.000,0.000
"Massive Attack","2001","14",0.000,0.000
"Massive Attack","2001","15",0.000,0.000
"Massive Attack","2001","16",0.000,0.000
"Massive Attack","2001","17",0.000,0.000
"Massive Attack","2001","18",0.000,0.000
"Massive Attack","2001","19",0.000,0.000
"Massive Attack","2001","20",0.000,0.000
"Massive Attack","2001","21",0.000,0.000
"Massive Attack","2001","22",0.000,0.000
"Massive Attack","2001","23",0.000,0.000
"Massive Attack","2001","24",0.000,0.000
"Massive Attack","2001","25",0.000,0.000
"Massive Attack","2001","26",0.000,0.000
"Massive Attack","2001","27",0.000,0.000
"Massive Attack","2001","28",0.000,0.000
"Massive Attack","2001","29",11.566,0.000
"Massive Attack","2001","30",69.394,0.000
"Massive Attack","2001","31",0.000,0.000
"Massive Attack","2001","32",0.000,0.000
"Massive Attack","2001","33",0.000,0.000
"Massive Attack","2001","34",0.000,0.000
"Massive Attack","2001","35",0.000,0.000
"Massive Attack","2001","36",0.000,0.000
"Massive Attack","2001","37",0.000,0.000
"Massive Attack","2001","38",0.000,0.000
"Massive Attack","2001","39",0.000,0.000
"Massive Attack","2002","0",0.000,0.000
"Massive Attack","2002","1",0.000,0.000
"Massive Attack","2002","2",0.000,0.000
"Massive Attack","2002","3",0.000,0.000
"Massive Attack","2002","4",0.000,0.000
"Massive Attack","2002","5",0.000,0.000
"Massive Attack","2002","6",0.000,0.000
"Massive Attack","2002","7",67.388,0.000
"Massive Attack","2002","8",186.960,0.000
"Massive Attack","2002","9",563.743,0.000
"Massive Attack","2002","10",484.205,0.000
"Massive Attack","2002","11",223.369,0.000
"Massive Attack","2002","12",100.785,0.000
"Massive Attack","2002","13",0.000,0.000
"Massive Attack","2002","14",0.000,0.000
"Massive Attack","2002","15",0.000,0.000
"Massive Attack","2002","16",39.329,0.000
"Massive Attack","2002","17",122.371,0.000
"Massive Attack","2002","18",113.358,0.000
"Massive Attack","2002","19",278.278,0.000
"Massive Attack","2002","20",271.225,0.000
"Massive Attack","2002","21",113.564,0.000
"Massive Attack","2002","22",11.073,0.000
"Massive Attack","2002","23",0.000,0.000
"Massive Attack","2002","24",0.000,0.000
"Massive Attack","2002","25",0.000,0.000
"Massive Attack","2002","26",0.000,0.000
"Massive Attack","2002","27",0.000,0.000
"Massive Attack","2002","28",0.000,0.000
"Massive Attack","2002","29",0.000,0.000
"Massive Attack","2002","30",0.000,0.000
"Massive Attack","2002","31",6.225,0.000
"Massive Attack","2002","32",61.211,0.000
"Massive Attack","2002","33",56.413,0.000
"Massive Attack","2002","34",55.726,0.000
"Massive Attack","2002","35",41.467,0.000
"Massive Attack","2002","36",0.000,0.000
"Massive Attack","2002","37",0.000,0.000
