artist,year,period,album_ir,song_ir
"Offspring","2000","0",729.559,0.000
"Offspring","2000","1",723.203,0.000
"Offspring","2000","2",710.883,0.000
"Offspring","2000","3",640.944,0.000
"Offspring","2000","4",560.831,11.146
"Offspring","2000","5",421.582,44.498
"Offspring","2000","6",374.549,51.478
"Offspring","2000","7",288.602,50.062
"Offspring","2000","8",190.337,54.953
"Offspring","2000","9",105.056,53.989
"Offspring","2000","10",89.740,47.543
"Offspring","2000","11",95.040,42.896
"Offspring","2000","12",96.840,41.131
"Offspring","2000","13",83.134,41.716
"Offspring","2000","14",80.546,41.391
"Offspring","2000","15",80.812,36.571
"Offspring","2000","16",75.203,27.164
"Offspring","2000","17",47.988,0.000
"Offspring","2000","18",0.000,0.000
"Offspring","2000","19",0.000,0.000
"Offspring","2000","20",0.000,0.000
"Offspring","2000","21",0.000,0.000
"Offspring","2000","22",0.000,0.000
"Offspring","2000","23",0.000,0.000
"Offspring","2000","24",0.000,0.000
"Offspring","2000","25",0.000,0.000
"Offspring","2000","26",0.000,0.000
"Offspring","2000","27",0.000,0.000
"Offspring","2000","28",0.000,0.000
"Offspring","2000","29",0.000,0.000
"Offspring","2000","30",0.000,0.000
"Offspring","2000","31",0.000,0.000
"Offspring","2000","32",0.000,0.000
"Offspring","2000","33",0.000,14.672
"Offspring","2000","34",0.000,132.472
"Offspring","2000","35",407.074,281.051
"Offspring","2000","36",932.102,516.150
"Offspring","2000","37",1988.999,511.157
"Offspring","2000","38",1578.839,523.571
"Offspring","2000","39",1500.680,520.549
"Offspring","2001","0",1413.767,443.071
"Offspring","2001","1",1451.885,378.989
"Offspring","2001","2",1378.253,364.413
"Offspring","2001","3",1156.389,112.243
"Offspring","2001","4",1068.695,68.225
"Offspring","2001","5",994.776,65.313
"Offspring","2001","6",925.979,59.987
"Offspring","2001","7",808.008,55.122
"Offspring","2001","8",767.961,36.949
"Offspring","2001","9",633.467,141.714
"Offspring","2001","10",555.293,130.194
"Offspring","2001","11",517.787,111.548
"Offspring","2001","12",498.200,96.797
"Offspring","2001","13",369.692,27.663
"Offspring","2001","14",239.519,67.143
"Offspring","2001","15",43.967,71.342
"Offspring","2001","16",56.261,84.605
"Offspring","2001","17",25.293,35.077
"Offspring","2001","18",0.000,0.000
"Offspring","2001","19",0.000,12.260
"Offspring","2001","20",0.000,103.416
"Offspring","2001","21",0.000,81.049
"Offspring","2001","22",73.505,64.220
"Offspring","2001","23",65.582,16.625
"Offspring","2001","24",0.000,56.858
"Offspring","2001","25",0.000,12.891
"Offspring","2001","26",0.000,0.000
"Offspring","2001","27",0.000,0.000
"Offspring","2001","28",0.000,0.000
"Offspring","2001","29",0.000,0.000
"Offspring","2001","30",0.000,0.000
"Offspring","2001","31",0.000,0.000
"Offspring","2001","32",0.000,0.000
"Offspring","2001","33",0.000,0.000
"Offspring","2001","34",0.000,0.000
"Offspring","2001","35",0.000,0.000
"Offspring","2001","36",0.000,0.000
"Offspring","2001","37",0.000,0.000
"Offspring","2001","38",0.000,0.000
"Offspring","2001","39",0.000,0.000
"Offspring","2002","0",0.000,143.358
"Offspring","2002","1",0.000,247.384
"Offspring","2002","2",0.000,248.582
"Offspring","2002","3",0.000,253.632
"Offspring","2002","4",0.000,249.550
"Offspring","2002","5",0.000,255.789
"Offspring","2002","6",0.000,257.277
"Offspring","2002","7",0.000,228.564
"Offspring","2002","8",0.000,188.627
"Offspring","2002","9",0.000,21.933
"Offspring","2002","10",0.000,47.190
"Offspring","2002","11",0.000,42.085
"Offspring","2002","12",0.000,39.750
"Offspring","2002","13",0.000,16.331
"Offspring","2002","14",0.000,0.000
"Offspring","2002","15",0.000,0.000
"Offspring","2002","16",0.000,0.000
"Offspring","2002","17",0.000,0.000
"Offspring","2002","18",0.000,0.000
"Offspring","2002","19",0.000,0.000
"Offspring","2002","20",0.000,0.000
"Offspring","2002","21",0.000,0.000
"Offspring","2002","22",0.000,0.000
"Offspring","2002","23",0.000,0.000
"Offspring","2002","24",0.000,0.000
"Offspring","2002","25",0.000,0.000
"Offspring","2002","26",0.000,0.000
"Offspring","2002","27",0.000,0.000
"Offspring","2002","28",0.000,0.000
"Offspring","2002","29",0.000,0.000
"Offspring","2002","30",0.000,0.000
"Offspring","2002","31",0.000,0.000
"Offspring","2002","32",0.000,0.000
"Offspring","2002","33",0.000,0.000
"Offspring","2002","34",0.000,0.000
"Offspring","2002","35",0.000,0.000
"Offspring","2002","36",0.000,0.000
"Offspring","2002","37",0.000,0.000
"Offspring","2002","38",0.000,0.000
"Offspring","2002","39",0.000,0.000
"Offspring","2003","0",0.000,0.000
"Offspring","2003","1",0.000,0.000
"Offspring","2003","2",0.000,0.000
"Offspring","2003","3",0.000,0.000
"Offspring","2003","4",0.000,0.000
"Offspring","2003","5",0.000,0.000
"Offspring","2003","6",0.000,0.000
"Offspring","2003","7",0.000,0.000
"Offspring","2003","8",0.000,0.000
"Offspring","2003","9",0.000,0.000
"Offspring","2003","10",0.000,0.000
"Offspring","2003","11",0.000,0.000
"Offspring","2003","12",0.000,0.000
"Offspring","2003","13",0.000,0.000
"Offspring","2003","14",0.000,0.000
"Offspring","2003","15",0.000,0.000
"Offspring","2003","16",0.000,0.000
"Offspring","2003","17",0.000,0.000
"Offspring","2003","18",0.000,0.000
"Offspring","2003","19",0.000,0.000
"Offspring","2003","20",0.000,0.000
"Offspring","2003","21",0.000,0.000
"Offspring","2003","22",0.000,0.000
"Offspring","2003","23",0.000,0.000
"Offspring","2003","24",0.000,0.000
"Offspring","2003","25",0.000,0.000
"Offspring","2003","26",0.000,0.000
"Offspring","2003","27",0.000,0.000
"Offspring","2003","28",0.000,0.000
"Offspring","2003","29",0.000,0.000
"Offspring","2003","30",0.000,0.000
"Offspring","2003","31",0.000,0.000
"Offspring","2003","32",0.000,0.000
"Offspring","2003","33",0.000,0.000
"Offspring","2003","34",0.000,0.000
"Offspring","2003","35",0.000,0.000
"Offspring","2003","36",76.573,0.000
