artist,year,period,album_ir,song_ir
"Lionel Richie","2000","0",0.000,0.000
"Lionel Richie","2000","1",0.000,0.000
"Lionel Richie","2000","2",0.000,0.000
"Lionel Richie","2000","3",0.000,0.000
"Lionel Richie","2000","4",0.000,0.000
"Lionel Richie","2000","5",0.000,0.000
"Lionel Richie","2000","6",0.000,0.000
"Lionel Richie","2000","7",0.000,0.000
"Lionel Richie","2000","8",0.000,0.000
"Lionel Richie","2000","9",0.000,0.000
"Lionel Richie","2000","10",0.000,0.000
"Lionel Richie","2000","11",0.000,0.000
"Lionel Richie","2000","12",0.000,0.000
"Lionel Richie","2000","13",0.000,0.000
"Lionel Richie","2000","14",0.000,0.000
"Lionel Richie","2000","15",0.000,0.000
"Lionel Richie","2000","16",0.000,0.000
"Lionel Richie","2000","17",0.000,0.000
"Lionel Richie","2000","18",0.000,0.000
"Lionel Richie","2000","19",0.000,0.000
"Lionel Richie","2000","20",0.000,0.000
"Lionel Richie","2000","21",0.000,0.000
"Lionel Richie","2000","22",0.000,0.000
"Lionel Richie","2000","23",73.387,0.000
"Lionel Richie","2000","24",0.000,0.000
"Lionel Richie","2000","25",0.000,0.000
"Lionel Richie","2000","26",10.767,0.000
"Lionel Richie","2000","27",104.925,0.000
"Lionel Richie","2000","28",44.189,0.000
"Lionel Richie","2000","29",0.000,0.000
"Lionel Richie","2000","30",0.000,0.000
"Lionel Richie","2000","31",0.000,52.198
"Lionel Richie","2000","32",166.557,168.225
"Lionel Richie","2000","33",340.574,184.724
"Lionel Richie","2000","34",474.364,194.264
"Lionel Richie","2000","35",419.093,157.034
"Lionel Richie","2000","36",283.587,139.995
"Lionel Richie","2000","37",278.138,135.880
"Lionel Richie","2000","38",326.668,179.968
"Lionel Richie","2000","39",324.779,202.795
"Lionel Richie","2001","0",198.819,169.315
"Lionel Richie","2001","1",201.254,171.747
"Lionel Richie","2001","2",269.546,138.463
"Lionel Richie","2001","3",404.547,138.619
"Lionel Richie","2001","4",393.113,150.992
"Lionel Richie","2001","5",370.205,107.575
