artist,year,period,album_ir,song_ir
"Manu Chao","2000","0",128.102,0.000
"Manu Chao","2000","1",121.053,0.000
"Manu Chao","2000","2",96.827,0.000
"Manu Chao","2000","3",109.850,0.000
"Manu Chao","2000","4",197.413,0.000
"Manu Chao","2000","5",222.990,0.000
"Manu Chao","2000","6",230.760,0.000
"Manu Chao","2000","7",240.707,0.000
"Manu Chao","2000","8",242.286,0.000
"Manu Chao","2000","9",239.157,61.945
"Manu Chao","2000","10",246.084,82.427
"Manu Chao","2000","11",263.679,106.842
"Manu Chao","2000","12",263.871,125.155
"Manu Chao","2000","13",273.421,124.866
"Manu Chao","2000","14",286.127,126.672
"Manu Chao","2000","15",299.202,126.173
"Manu Chao","2000","16",261.712,120.522
"Manu Chao","2000","17",251.386,113.643
"Manu Chao","2000","18",222.594,103.030
"Manu Chao","2000","19",237.966,82.916
"Manu Chao","2000","20",249.966,73.812
"Manu Chao","2000","21",248.600,31.831
"Manu Chao","2000","22",242.266,12.254
"Manu Chao","2000","23",244.272,10.925
"Manu Chao","2000","24",239.580,5.126
"Manu Chao","2000","25",240.239,0.000
"Manu Chao","2000","26",263.433,0.000
"Manu Chao","2000","27",261.809,0.000
"Manu Chao","2000","28",247.663,0.000
"Manu Chao","2000","29",219.174,0.000
"Manu Chao","2000","30",161.470,0.000
"Manu Chao","2000","31",104.620,0.000
"Manu Chao","2000","32",92.059,0.000
"Manu Chao","2000","33",53.335,0.000
"Manu Chao","2000","34",0.000,0.000
"Manu Chao","2000","35",0.000,0.000
"Manu Chao","2000","36",0.000,0.000
"Manu Chao","2000","37",0.000,0.000
"Manu Chao","2000","38",0.000,0.000
"Manu Chao","2000","39",0.000,0.000
"Manu Chao","2001","0",75.137,0.000
"Manu Chao","2001","1",259.638,0.000
"Manu Chao","2001","2",250.192,0.000
"Manu Chao","2001","3",223.613,0.000
"Manu Chao","2001","4",199.163,0.000
"Manu Chao","2001","5",158.948,0.000
"Manu Chao","2001","6",131.151,0.000
"Manu Chao","2001","7",115.976,0.000
"Manu Chao","2001","8",86.486,0.000
"Manu Chao","2001","9",85.220,0.000
"Manu Chao","2001","10",71.869,0.000
"Manu Chao","2001","11",55.700,0.000
"Manu Chao","2001","12",53.546,0.000
"Manu Chao","2001","13",56.338,0.000
"Manu Chao","2001","14",82.130,0.000
"Manu Chao","2001","15",73.629,82.145
"Manu Chao","2001","16",127.383,99.330
"Manu Chao","2001","17",397.592,106.486
"Manu Chao","2001","18",603.772,90.223
"Manu Chao","2001","19",842.507,91.111
"Manu Chao","2001","20",813.449,85.599
"Manu Chao","2001","21",789.457,71.519
"Manu Chao","2001","22",773.004,132.564
"Manu Chao","2001","23",767.120,157.335
"Manu Chao","2001","24",783.583,163.261
"Manu Chao","2001","25",720.735,173.451
"Manu Chao","2001","26",709.749,173.728
"Manu Chao","2001","27",672.589,152.298
"Manu Chao","2001","28",625.978,168.568
"Manu Chao","2001","29",554.235,168.715
"Manu Chao","2001","30",475.967,143.170
"Manu Chao","2001","31",399.055,120.570
"Manu Chao","2001","32",378.876,98.389
"Manu Chao","2001","33",295.372,88.286
"Manu Chao","2001","34",210.647,74.798
"Manu Chao","2001","35",193.015,66.378
"Manu Chao","2001","36",196.632,61.020
"Manu Chao","2001","37",200.222,57.088
"Manu Chao","2001","38",194.983,56.669
"Manu Chao","2001","39",232.682,56.140
"Manu Chao","2002","0",247.897,59.077
"Manu Chao","2002","1",310.300,51.762
"Manu Chao","2002","2",324.739,46.392
"Manu Chao","2002","3",315.494,44.844
"Manu Chao","2002","4",288.096,39.437
"Manu Chao","2002","5",267.994,38.021
"Manu Chao","2002","6",212.461,25.123
"Manu Chao","2002","7",162.038,0.000
"Manu Chao","2002","8",141.631,0.000
"Manu Chao","2002","9",109.152,0.000
"Manu Chao","2002","10",111.032,0.000
"Manu Chao","2002","11",103.935,0.000
"Manu Chao","2002","12",91.759,0.000
"Manu Chao","2002","13",78.714,0.000
"Manu Chao","2002","14",68.460,0.000
"Manu Chao","2002","15",61.159,0.000
"Manu Chao","2002","16",62.010,0.000
"Manu Chao","2002","17",53.348,0.000
"Manu Chao","2002","18",71.076,0.000
"Manu Chao","2002","19",150.523,0.000
"Manu Chao","2002","20",98.352,0.000
"Manu Chao","2002","21",83.281,0.000
"Manu Chao","2002","22",88.210,10.650
"Manu Chao","2002","23",78.902,60.157
"Manu Chao","2002","24",90.145,44.569
"Manu Chao","2002","25",89.648,27.805
"Manu Chao","2002","26",74.630,0.000
"Manu Chao","2002","27",71.103,32.510
"Manu Chao","2002","28",372.288,5.407
"Manu Chao","2002","29",445.775,0.000
"Manu Chao","2002","30",403.687,0.000
"Manu Chao","2002","31",465.381,0.000
"Manu Chao","2002","32",415.315,0.000
"Manu Chao","2002","33",303.034,0.000
"Manu Chao","2002","34",207.528,0.000
"Manu Chao","2002","35",190.368,0.000
"Manu Chao","2002","36",162.258,0.000
"Manu Chao","2002","37",162.072,0.000
"Manu Chao","2002","38",162.814,0.000
"Manu Chao","2002","39",167.047,0.000
"Manu Chao","2003","0",121.605,0.000
"Manu Chao","2003","1",91.301,0.000
"Manu Chao","2003","2",81.221,0.000
"Manu Chao","2003","3",73.626,0.000
"Manu Chao","2003","4",68.466,0.000
"Manu Chao","2003","5",71.197,0.000
"Manu Chao","2003","6",89.807,0.000
"Manu Chao","2003","7",81.187,0.000
"Manu Chao","2003","8",36.504,0.000
"Manu Chao","2003","9",0.000,0.000
"Manu Chao","2003","10",0.000,0.000
"Manu Chao","2003","11",5.403,0.000
"Manu Chao","2003","12",32.416,0.000
"Manu Chao","2003","13",20.309,0.000
"Manu Chao","2003","14",15.232,0.000
"Manu Chao","2003","15",31.987,0.000
"Manu Chao","2003","16",0.000,0.000
"Manu Chao","2003","17",0.000,0.000
"Manu Chao","2003","18",3.930,0.000
"Manu Chao","2003","19",9.826,0.000
"Manu Chao","2003","20",0.000,0.000
"Manu Chao","2003","21",0.000,0.000
"Manu Chao","2003","22",0.000,0.000
"Manu Chao","2003","23",0.000,0.000
"Manu Chao","2003","24",0.000,0.000
"Manu Chao","2003","25",0.000,0.000
"Manu Chao","2003","26",0.000,0.000
"Manu Chao","2003","27",48.693,0.000
"Manu Chao","2003","28",49.032,0.000
"Manu Chao","2003","29",0.000,0.000
"Manu Chao","2003","30",0.000,0.000
"Manu Chao","2003","31",0.000,0.000
"Manu Chao","2003","32",0.000,0.000
"Manu Chao","2003","33",0.000,0.000
"Manu Chao","2003","34",0.000,0.000
"Manu Chao","2003","35",0.000,0.000
"Manu Chao","2003","36",0.000,0.000
"Manu Chao","2003","37",0.000,0.000
"Manu Chao","2003","38",0.000,0.000
"Manu Chao","2003","39",0.000,0.000
"Manu Chao","2004","0",0.000,0.000
"Manu Chao","2004","1",0.000,0.000
"Manu Chao","2004","2",0.000,0.000
"Manu Chao","2004","3",0.000,0.000
"Manu Chao","2004","4",0.000,0.000
"Manu Chao","2004","5",0.000,0.000
"Manu Chao","2004","6",0.000,0.000
"Manu Chao","2004","7",0.000,0.000
"Manu Chao","2004","8",0.000,0.000
"Manu Chao","2004","9",0.000,0.000
"Manu Chao","2004","10",0.000,0.000
"Manu Chao","2004","11",0.000,0.000
"Manu Chao","2004","12",0.000,0.000
"Manu Chao","2004","13",0.000,0.000
"Manu Chao","2004","14",0.000,0.000
"Manu Chao","2004","15",0.000,0.000
"Manu Chao","2004","16",0.000,0.000
"Manu Chao","2004","17",0.000,0.000
"Manu Chao","2004","18",0.000,0.000
"Manu Chao","2004","19",0.000,0.000
"Manu Chao","2004","20",0.000,0.000
"Manu Chao","2004","21",0.000,0.000
"Manu Chao","2004","22",0.000,0.000
"Manu Chao","2004","23",0.000,0.000
"Manu Chao","2004","24",0.000,0.000
"Manu Chao","2004","25",0.000,0.000
"Manu Chao","2004","26",21.154,0.000
"Manu Chao","2004","27",3.917,0.000
"Manu Chao","2004","28",0.000,0.000
"Manu Chao","2004","29",0.000,0.000
"Manu Chao","2004","30",0.000,0.000
"Manu Chao","2004","31",0.000,0.000
"Manu Chao","2004","32",0.000,0.000
"Manu Chao","2004","33",0.000,0.000
"Manu Chao","2004","34",0.000,0.000
"Manu Chao","2004","35",0.000,0.000
"Manu Chao","2004","36",87.576,0.000
"Manu Chao","2004","37",14.596,0.000
"Manu Chao","2004","38",0.000,0.000
"Manu Chao","2004","39",0.000,0.000
"Manu Chao","2005","0",0.000,0.000
"Manu Chao","2005","1",0.000,0.000
"Manu Chao","2005","2",0.000,0.000
