artist,year,period,album_ir,song_ir
"Metallica","2000","0",923.924,49.944
"Metallica","2000","1",896.697,68.970
"Metallica","2000","2",898.113,82.442
"Metallica","2000","3",854.909,110.808
"Metallica","2000","4",743.727,153.420
"Metallica","2000","5",638.231,234.787
"Metallica","2000","6",631.346,229.878
"Metallica","2000","7",565.698,226.210
"Metallica","2000","8",512.205,212.806
"Metallica","2000","9",506.258,203.296
"Metallica","2000","10",473.987,212.330
"Metallica","2000","11",435.626,216.345
"Metallica","2000","12",411.447,116.583
"Metallica","2000","13",377.122,66.276
"Metallica","2000","14",350.111,152.636
"Metallica","2000","15",333.906,279.235
"Metallica","2000","16",337.972,272.729
"Metallica","2000","17",340.579,282.258
"Metallica","2000","18",299.200,328.561
"Metallica","2000","19",278.321,423.891
"Metallica","2000","20",272.850,447.947
"Metallica","2000","21",261.238,445.780
"Metallica","2000","22",255.717,433.124
"Metallica","2000","23",247.974,475.383
"Metallica","2000","24",267.672,547.722
"Metallica","2000","25",247.077,514.348
"Metallica","2000","26",240.771,434.533
"Metallica","2000","27",242.347,388.919
"Metallica","2000","28",222.572,373.094
"Metallica","2000","29",220.524,262.586
"Metallica","2000","30",178.148,39.588
"Metallica","2000","31",126.398,32.839
"Metallica","2000","32",22.087,32.450
"Metallica","2000","33",0.000,20.309
"Metallica","2000","34",0.000,0.000
"Metallica","2000","35",0.000,0.000
"Metallica","2000","36",0.000,0.000
"Metallica","2000","37",0.000,0.000
"Metallica","2000","38",0.000,0.000
"Metallica","2000","39",19.461,0.000
"Metallica","2001","0",99.337,0.000
"Metallica","2001","1",103.135,0.000
"Metallica","2001","2",87.416,0.000
"Metallica","2001","3",0.000,0.000
"Metallica","2001","4",0.000,0.000
"Metallica","2001","5",0.000,0.000
"Metallica","2001","6",0.000,0.000
"Metallica","2001","7",0.000,0.000
"Metallica","2001","8",0.000,0.000
"Metallica","2001","9",0.000,0.000
"Metallica","2001","10",0.000,0.000
"Metallica","2001","11",0.000,0.000
"Metallica","2001","12",0.000,0.000
"Metallica","2001","13",0.000,0.000
"Metallica","2001","14",0.000,0.000
"Metallica","2001","15",0.000,0.000
"Metallica","2001","16",0.000,0.000
"Metallica","2001","17",0.000,0.000
"Metallica","2001","18",0.000,0.000
"Metallica","2001","19",0.000,0.000
"Metallica","2001","20",0.000,0.000
"Metallica","2001","21",0.000,0.000
"Metallica","2001","22",0.000,0.000
"Metallica","2001","23",0.000,0.000
"Metallica","2001","24",0.000,0.000
"Metallica","2001","25",0.000,0.000
"Metallica","2001","26",0.000,0.000
"Metallica","2001","27",0.000,0.000
"Metallica","2001","28",0.000,0.000
"Metallica","2001","29",0.000,0.000
"Metallica","2001","30",0.000,0.000
"Metallica","2001","31",0.000,0.000
"Metallica","2001","32",0.000,0.000
"Metallica","2001","33",0.000,0.000
"Metallica","2001","34",0.000,0.000
"Metallica","2001","35",0.000,0.000
"Metallica","2001","36",0.000,0.000
"Metallica","2001","37",0.000,0.000
"Metallica","2001","38",0.000,0.000
"Metallica","2001","39",0.000,0.000
"Metallica","2002","0",0.000,0.000
"Metallica","2002","1",0.000,0.000
"Metallica","2002","2",0.000,0.000
"Metallica","2002","3",0.000,0.000
"Metallica","2002","4",0.000,0.000
"Metallica","2002","5",0.000,0.000
"Metallica","2002","6",0.000,0.000
"Metallica","2002","7",0.000,0.000
"Metallica","2002","8",0.000,0.000
"Metallica","2002","9",0.000,0.000
"Metallica","2002","10",0.000,0.000
"Metallica","2002","11",0.000,0.000
"Metallica","2002","12",0.000,0.000
"Metallica","2002","13",0.000,0.000
"Metallica","2002","14",0.000,0.000
"Metallica","2002","15",0.000,0.000
"Metallica","2002","16",0.000,0.000
"Metallica","2002","17",0.000,0.000
"Metallica","2002","18",0.000,0.000
"Metallica","2002","19",0.000,0.000
"Metallica","2002","20",0.000,0.000
"Metallica","2002","21",0.000,0.000
"Metallica","2002","22",0.000,0.000
"Metallica","2002","23",0.000,0.000
"Metallica","2002","24",0.000,0.000
"Metallica","2002","25",0.000,0.000
"Metallica","2002","26",0.000,0.000
"Metallica","2002","27",0.000,0.000
"Metallica","2002","28",0.000,0.000
"Metallica","2002","29",0.000,0.000
"Metallica","2002","30",0.000,0.000
"Metallica","2002","31",0.000,0.000
"Metallica","2002","32",0.000,0.000
"Metallica","2002","33",0.000,0.000
"Metallica","2002","34",0.000,0.000
"Metallica","2002","35",0.000,0.000
"Metallica","2002","36",0.000,0.000
"Metallica","2002","37",0.000,0.000
"Metallica","2002","38",0.000,0.000
"Metallica","2002","39",0.000,0.000
"Metallica","2003","0",0.000,0.000
"Metallica","2003","1",0.000,0.000
"Metallica","2003","2",0.000,0.000
"Metallica","2003","3",0.000,0.000
"Metallica","2003","4",0.000,0.000
"Metallica","2003","5",0.000,0.000
"Metallica","2003","6",0.000,0.000
"Metallica","2003","7",0.000,0.000
"Metallica","2003","8",0.000,0.000
"Metallica","2003","9",0.000,0.000
"Metallica","2003","10",0.000,0.000
"Metallica","2003","11",0.000,0.000
"Metallica","2003","12",0.000,0.000
"Metallica","2003","13",0.000,0.000
"Metallica","2003","14",0.000,0.000
"Metallica","2003","15",0.000,0.000
"Metallica","2003","16",126.837,0.000
"Metallica","2003","17",574.840,0.000
"Metallica","2003","18",1368.788,0.000
"Metallica","2003","19",3086.319,67.843
"Metallica","2003","20",2829.471,193.935
"Metallica","2003","21",2533.907,253.491
"Metallica","2003","22",2339.969,250.850
"Metallica","2003","23",2057.890,224.657
"Metallica","2003","24",1666.514,200.561
"Metallica","2003","25",1514.572,169.241
"Metallica","2003","26",1433.085,124.068
"Metallica","2003","27",1346.107,148.572
"Metallica","2003","28",1319.108,34.461
"Metallica","2003","29",1120.463,104.101
"Metallica","2003","30",832.335,272.689
"Metallica","2003","31",620.485,272.736
"Metallica","2003","32",522.176,155.881
"Metallica","2003","33",434.743,137.354
"Metallica","2003","34",262.130,66.125
"Metallica","2003","35",130.920,29.505
"Metallica","2003","36",19.031,14.019
"Metallica","2003","37",34.882,0.000
"Metallica","2003","38",5.123,0.000
"Metallica","2003","39",63.868,0.000
"Metallica","2004","0",112.107,40.045
