artist,year,period,album_ir,song_ir
"OutKast","2000","0",0.000,0.000
"OutKast","2000","1",0.000,0.000
"OutKast","2000","2",0.000,0.000
"OutKast","2000","3",0.000,0.000
"OutKast","2000","4",0.000,0.000
"OutKast","2000","5",0.000,0.000
"OutKast","2000","6",0.000,0.000
"OutKast","2000","7",0.000,0.000
"OutKast","2000","8",0.000,0.000
"OutKast","2000","9",0.000,0.000
"OutKast","2000","10",0.000,0.000
"OutKast","2000","11",0.000,0.000
"OutKast","2000","12",0.000,0.000
"OutKast","2000","13",0.000,0.000
"OutKast","2000","14",0.000,0.000
"OutKast","2000","15",0.000,0.000
"OutKast","2000","16",0.000,0.000
"OutKast","2000","17",0.000,0.000
"OutKast","2000","18",0.000,0.000
"OutKast","2000","19",0.000,0.000
"OutKast","2000","20",0.000,0.000
"OutKast","2000","21",0.000,0.000
"OutKast","2000","22",0.000,0.000
"OutKast","2000","23",0.000,0.000
"OutKast","2000","24",0.000,0.000
"OutKast","2000","25",0.000,0.000
"OutKast","2000","26",0.000,0.000
"OutKast","2000","27",0.000,0.000
"OutKast","2000","28",0.000,0.000
"OutKast","2000","29",0.000,0.000
"OutKast","2000","30",0.000,0.000
"OutKast","2000","31",0.000,0.000
"OutKast","2000","32",0.000,0.000
"OutKast","2000","33",0.000,0.000
"OutKast","2000","34",0.000,197.670
"OutKast","2000","35",1783.411,427.317
"OutKast","2000","36",2072.819,511.899
"OutKast","2000","37",1560.975,602.255
"OutKast","2000","38",1409.580,741.973
"OutKast","2000","39",1293.582,852.631
"OutKast","2001","0",1244.893,770.295
"OutKast","2001","1",1617.692,750.329
"OutKast","2001","2",1896.587,841.186
"OutKast","2001","3",2052.430,1026.983
"OutKast","2001","4",1911.653,1297.388
"OutKast","2001","5",1784.750,1460.350
"OutKast","2001","6",1704.224,1348.016
"OutKast","2001","7",1573.337,1471.993
"OutKast","2001","8",1377.086,1363.955
"OutKast","2001","9",1251.948,1257.685
"OutKast","2001","10",1238.521,1154.964
"OutKast","2001","11",1178.913,1096.308
"OutKast","2001","12",1089.672,733.680
"OutKast","2001","13",989.544,669.717
"OutKast","2001","14",976.562,590.312
"OutKast","2001","15",885.144,540.882
"OutKast","2001","16",983.957,534.692
"OutKast","2001","17",880.798,627.369
"OutKast","2001","18",787.299,564.194
"OutKast","2001","19",638.209,519.973
"OutKast","2001","20",698.048,417.435
"OutKast","2001","21",600.555,372.848
"OutKast","2001","22",441.814,121.660
"OutKast","2001","23",370.407,55.988
"OutKast","2001","24",339.574,23.338
"OutKast","2001","25",293.845,0.000
"OutKast","2001","26",245.006,0.000
"OutKast","2001","27",226.287,0.000
"OutKast","2001","28",191.801,0.000
"OutKast","2001","29",215.430,0.000
"OutKast","2001","30",104.368,0.000
"OutKast","2001","31",0.000,0.000
"OutKast","2001","32",0.000,0.000
"OutKast","2001","33",0.000,0.000
"OutKast","2001","34",0.000,0.000
"OutKast","2001","35",0.000,0.000
"OutKast","2001","36",0.000,0.000
"OutKast","2001","37",0.000,0.000
"OutKast","2001","38",0.000,0.000
"OutKast","2001","39",888.312,315.380
"OutKast","2002","0",792.858,360.522
"OutKast","2002","1",944.775,361.971
"OutKast","2002","2",1031.711,411.724
"OutKast","2002","3",1084.131,467.357
"OutKast","2002","4",1111.605,528.539
"OutKast","2002","5",1041.487,561.237
"OutKast","2002","6",960.410,594.932
"OutKast","2002","7",922.272,587.161
"OutKast","2002","8",848.184,553.968
"OutKast","2002","9",823.680,552.763
"OutKast","2002","10",753.779,632.402
"OutKast","2002","11",682.360,585.015
"OutKast","2002","12",646.544,498.185
"OutKast","2002","13",617.997,392.063
"OutKast","2002","14",532.989,104.327
"OutKast","2002","15",404.590,0.000
"OutKast","2002","16",340.084,0.000
"OutKast","2002","17",280.922,0.000
"OutKast","2002","18",258.172,0.000
"OutKast","2002","19",247.416,0.000
"OutKast","2002","20",233.780,0.000
"OutKast","2002","21",50.867,0.000
"OutKast","2002","22",0.000,70.269
"OutKast","2002","23",0.000,35.075
"OutKast","2002","24",0.000,44.416
"OutKast","2002","25",0.000,50.515
"OutKast","2002","26",0.000,48.014
"OutKast","2002","27",0.000,41.856
"OutKast","2002","28",0.000,29.867
"OutKast","2002","29",0.000,0.000
"OutKast","2002","30",0.000,0.000
"OutKast","2002","31",0.000,0.000
"OutKast","2002","32",0.000,0.000
"OutKast","2002","33",0.000,0.000
"OutKast","2002","34",0.000,0.000
"OutKast","2002","35",0.000,0.000
"OutKast","2002","36",0.000,0.000
"OutKast","2002","37",0.000,0.000
"OutKast","2002","38",0.000,0.000
"OutKast","2002","39",0.000,0.000
"OutKast","2003","0",0.000,0.000
"OutKast","2003","1",0.000,0.000
"OutKast","2003","2",0.000,0.000
"OutKast","2003","3",0.000,0.000
"OutKast","2003","4",0.000,0.000
"OutKast","2003","5",0.000,0.000
"OutKast","2003","6",0.000,0.000
"OutKast","2003","7",0.000,0.000
"OutKast","2003","8",0.000,0.000
"OutKast","2003","9",0.000,0.000
"OutKast","2003","10",0.000,0.000
"OutKast","2003","11",0.000,0.000
"OutKast","2003","12",0.000,0.000
"OutKast","2003","13",0.000,0.000
"OutKast","2003","14",0.000,0.000
"OutKast","2003","15",0.000,0.000
"OutKast","2003","16",0.000,0.000
"OutKast","2003","17",0.000,0.000
"OutKast","2003","18",0.000,0.000
"OutKast","2003","19",0.000,0.000
"OutKast","2003","20",0.000,0.000
"OutKast","2003","21",0.000,0.000
"OutKast","2003","22",0.000,0.000
"OutKast","2003","23",0.000,0.000
"OutKast","2003","24",0.000,0.000
"OutKast","2003","25",0.000,0.000
"OutKast","2003","26",0.000,0.000
"OutKast","2003","27",0.000,0.000
"OutKast","2003","28",9.357,0.000
"OutKast","2003","29",77.707,129.197
"OutKast","2003","30",164.395,297.343
"OutKast","2003","31",2090.712,425.063
"OutKast","2003","32",2194.588,768.051
"OutKast","2003","33",1889.500,945.870
"OutKast","2003","34",1827.636,1218.429
"OutKast","2003","35",2074.737,1550.077
"OutKast","2003","36",1547.233,1754.470
"OutKast","2003","37",1422.740,1905.233
"OutKast","2003","38",1531.836,2097.041
"OutKast","2003","39",1719.504,2176.745
"OutKast","2004","0",1949.241,2254.046
"OutKast","2004","1",2650.803,2367.067
"OutKast","2004","2",2615.489,2421.440
"OutKast","2004","3",2669.808,2458.444
"OutKast","2004","4",2778.176,2442.298
"OutKast","2004","5",2456.574,2330.938
"OutKast","2004","6",2316.200,2363.396
"OutKast","2004","7",2381.343,2331.465
"OutKast","2004","8",2105.785,2305.815
"OutKast","2004","9",2006.272,2322.054
"OutKast","2004","10",1783.333,2216.687
"OutKast","2004","11",1611.927,1996.648
"OutKast","2004","12",1601.305,1858.087
"OutKast","2004","13",1653.800,1813.079
"OutKast","2004","14",1572.712,1801.897
"OutKast","2004","15",1501.136,1653.494
"OutKast","2004","16",1516.956,1230.107
"OutKast","2004","17",1491.086,1012.884
"OutKast","2004","18",1501.394,1099.305
"OutKast","2004","19",1469.728,942.131
"OutKast","2004","20",1449.287,901.879
"OutKast","2004","21",1427.275,773.841
"OutKast","2004","22",1360.779,695.937
"OutKast","2004","23",1287.200,596.683
"OutKast","2004","24",1164.279,190.221
"OutKast","2004","25",1034.966,105.534
"OutKast","2004","26",924.820,104.666
"OutKast","2004","27",775.340,107.091
"OutKast","2004","28",778.873,95.468
"OutKast","2004","29",843.440,39.677
"OutKast","2004","30",677.542,25.869
"OutKast","2004","31",534.265,19.986
"OutKast","2004","32",479.126,11.442
"OutKast","2004","33",259.515,9.579
"OutKast","2004","34",24.267,0.000
"OutKast","2004","35",22.276,0.000
"OutKast","2004","36",26.739,4.271
"OutKast","2004","37",24.783,57.570
"OutKast","2004","38",23.691,58.159
"OutKast","2004","39",96.637,15.124
"OutKast","2005","0",342.807,15.745
"OutKast","2005","1",321.722,18.292
"OutKast","2005","2",282.634,8.005
"OutKast","2005","3",217.562,0.000
"OutKast","2005","4",149.799,0.000
"OutKast","2005","5",147.570,0.000
"OutKast","2005","6",65.321,0.000
"OutKast","2005","7",24.463,0.000
"OutKast","2005","8",22.565,0.000
"OutKast","2005","9",23.298,0.000
"OutKast","2005","10",24.499,0.000
"OutKast","2005","11",22.094,0.000
"OutKast","2005","12",19.285,0.000
"OutKast","2005","13",20.318,0.000
"OutKast","2005","14",18.485,0.000
"OutKast","2005","15",17.412,0.000
"OutKast","2005","16",16.288,0.000
"OutKast","2005","17",16.760,0.000
"OutKast","2005","18",16.286,0.000
"OutKast","2005","19",3.677,0.000
"OutKast","2005","20",0.000,0.000
"OutKast","2005","21",0.000,0.000
"OutKast","2005","22",0.000,0.000
"OutKast","2005","23",0.000,0.000
"OutKast","2005","24",0.000,0.000
"OutKast","2005","25",0.000,0.000
"OutKast","2005","26",0.000,0.000
"OutKast","2005","27",0.000,0.000
"OutKast","2005","28",0.000,0.000
"OutKast","2005","29",0.000,0.000
"OutKast","2005","30",0.000,0.000
"OutKast","2005","31",0.000,0.000
"OutKast","2005","32",0.000,0.000
"OutKast","2005","33",0.000,0.000
"OutKast","2005","34",0.000,0.000
"OutKast","2005","35",0.000,0.000
"OutKast","2005","36",0.000,0.000
"OutKast","2005","37",0.000,0.000
"OutKast","2005","38",0.000,0.000
"OutKast","2005","39",0.000,0.000
"OutKast","2006","0",0.000,0.000
"OutKast","2006","1",0.000,0.000
"OutKast","2006","2",0.000,0.000
"OutKast","2006","3",0.000,0.000
"OutKast","2006","4",0.000,0.000
"OutKast","2006","5",0.000,0.000
"OutKast","2006","6",0.000,0.000
"OutKast","2006","7",0.000,0.000
"OutKast","2006","8",0.000,0.000
"OutKast","2006","9",0.000,0.000
"OutKast","2006","10",0.000,0.000
"OutKast","2006","11",0.000,0.000
"OutKast","2006","12",0.000,0.000
"OutKast","2006","13",0.000,0.000
"OutKast","2006","14",0.000,0.000
"OutKast","2006","15",0.000,0.000
"OutKast","2006","16",0.000,0.000
"OutKast","2006","17",0.000,0.000
"OutKast","2006","18",0.000,0.000
"OutKast","2006","19",0.000,173.315
"OutKast","2006","20",0.000,118.174
