artist,year,period,album_ir,song_ir
"Crazy Town","2000","0",0.000,0.000
"Crazy Town","2000","1",0.000,0.000
"Crazy Town","2000","2",0.000,0.000
"Crazy Town","2000","3",0.000,0.000
"Crazy Town","2000","4",0.000,0.000
"Crazy Town","2000","5",0.000,0.000
"Crazy Town","2000","6",0.000,0.000
"Crazy Town","2000","7",0.000,0.000
"Crazy Town","2000","8",0.000,0.000
"Crazy Town","2000","9",0.000,0.000
"Crazy Town","2000","10",0.000,0.000
"Crazy Town","2000","11",0.000,0.000
"Crazy Town","2000","12",0.000,0.000
"Crazy Town","2000","13",0.000,0.000
"Crazy Town","2000","14",0.000,0.000
"Crazy Town","2000","15",0.000,0.000
"Crazy Town","2000","16",0.000,0.000
"Crazy Town","2000","17",0.000,0.000
"Crazy Town","2000","18",0.000,0.000
"Crazy Town","2000","19",0.000,0.000
"Crazy Town","2000","20",0.000,0.000
"Crazy Town","2000","21",0.000,0.000
"Crazy Town","2000","22",0.000,0.000
"Crazy Town","2000","23",0.000,0.000
"Crazy Town","2000","24",0.000,0.000
"Crazy Town","2000","25",0.000,0.000
"Crazy Town","2000","26",0.000,0.000
"Crazy Town","2000","27",0.000,0.000
"Crazy Town","2000","28",0.000,0.000
"Crazy Town","2000","29",0.000,0.000
"Crazy Town","2000","30",0.000,0.000
"Crazy Town","2000","31",0.000,0.000
"Crazy Town","2000","32",0.000,0.000
"Crazy Town","2000","33",0.000,0.000
"Crazy Town","2000","34",0.000,0.000
"Crazy Town","2000","35",0.000,0.000
"Crazy Town","2000","36",0.000,0.000
"Crazy Town","2000","37",84.658,0.000
"Crazy Town","2000","38",220.889,0.000
"Crazy Town","2000","39",255.556,0.000
"Crazy Town","2001","0",340.039,124.256
"Crazy Town","2001","1",581.900,279.576
"Crazy Town","2001","2",771.318,329.446
"Crazy Town","2001","3",1065.453,411.906
"Crazy Town","2001","4",1173.396,486.378
"Crazy Town","2001","5",1165.036,526.743
"Crazy Town","2001","6",1351.194,639.382
"Crazy Town","2001","7",1383.037,818.137
"Crazy Town","2001","8",1364.205,997.327
"Crazy Town","2001","9",1350.361,1248.703
"Crazy Town","2001","10",1343.485,1436.458
"Crazy Town","2001","11",1494.948,1327.538
"Crazy Town","2001","12",1459.468,1162.974
"Crazy Town","2001","13",1328.333,1118.184
"Crazy Town","2001","14",1200.909,998.512
"Crazy Town","2001","15",1089.802,917.194
"Crazy Town","2001","16",882.498,764.993
"Crazy Town","2001","17",709.197,717.742
"Crazy Town","2001","18",619.799,374.644
"Crazy Town","2001","19",533.436,246.674
"Crazy Town","2001","20",434.202,176.962
"Crazy Town","2001","21",386.487,151.028
"Crazy Town","2001","22",401.287,145.248
"Crazy Town","2001","23",387.132,192.552
"Crazy Town","2001","24",254.359,232.969
"Crazy Town","2001","25",254.850,199.457
"Crazy Town","2001","26",184.691,140.865
"Crazy Town","2001","27",93.900,82.983
"Crazy Town","2001","28",66.526,39.954
"Crazy Town","2001","29",0.000,23.874
"Crazy Town","2001","30",0.000,0.000
"Crazy Town","2001","31",0.000,0.000
"Crazy Town","2001","32",0.000,0.000
"Crazy Town","2001","33",0.000,0.000
"Crazy Town","2001","34",0.000,0.000
"Crazy Town","2001","35",0.000,0.000
"Crazy Town","2001","36",0.000,0.000
"Crazy Town","2001","37",0.000,0.000
"Crazy Town","2001","38",0.000,0.000
"Crazy Town","2001","39",0.000,0.000
"Crazy Town","2002","0",0.000,0.000
"Crazy Town","2002","1",0.000,0.000
"Crazy Town","2002","2",0.000,0.000
"Crazy Town","2002","3",0.000,0.000
"Crazy Town","2002","4",0.000,0.000
"Crazy Town","2002","5",0.000,0.000
"Crazy Town","2002","6",0.000,0.000
"Crazy Town","2002","7",0.000,0.000
"Crazy Town","2002","8",0.000,0.000
"Crazy Town","2002","9",0.000,0.000
"Crazy Town","2002","10",0.000,0.000
"Crazy Town","2002","11",0.000,0.000
"Crazy Town","2002","12",0.000,0.000
"Crazy Town","2002","13",0.000,0.000
"Crazy Town","2002","14",0.000,0.000
"Crazy Town","2002","15",0.000,0.000
"Crazy Town","2002","16",0.000,0.000
"Crazy Town","2002","17",0.000,0.000
"Crazy Town","2002","18",0.000,0.000
"Crazy Town","2002","19",0.000,0.000
"Crazy Town","2002","20",0.000,0.000
"Crazy Town","2002","21",0.000,0.000
"Crazy Town","2002","22",0.000,0.000
"Crazy Town","2002","23",0.000,0.000
"Crazy Town","2002","24",0.000,0.000
"Crazy Town","2002","25",0.000,0.000
"Crazy Town","2002","26",0.000,0.000
"Crazy Town","2002","27",0.000,0.000
"Crazy Town","2002","28",0.000,0.000
"Crazy Town","2002","29",0.000,0.000
"Crazy Town","2002","30",0.000,0.000
"Crazy Town","2002","31",0.000,0.000
"Crazy Town","2002","32",0.000,0.000
"Crazy Town","2002","33",0.000,0.000
"Crazy Town","2002","34",0.000,0.000
"Crazy Town","2002","35",0.000,8.716
"Crazy Town","2002","36",179.243,104.594
"Crazy Town","2002","37",134.432,79.469
"Crazy Town","2002","38",102.739,48.159
"Crazy Town","2002","39",39.793,41.367
"Crazy Town","2003","0",0.000,37.470
"Crazy Town","2003","1",0.000,36.005
"Crazy Town","2003","2",0.000,19.065
