artist,year,period,album_ir,song_ir
"Diana Krall","2000","0",55.986,0.000
"Diana Krall","2000","1",0.000,0.000
"Diana Krall","2000","2",178.086,0.000
"Diana Krall","2000","3",335.214,0.000
"Diana Krall","2000","4",345.209,0.000
"Diana Krall","2000","5",376.935,0.000
"Diana Krall","2000","6",377.793,0.000
"Diana Krall","2000","7",511.482,0.000
"Diana Krall","2000","8",629.388,0.000
"Diana Krall","2000","9",534.920,0.000
"Diana Krall","2000","10",502.592,0.000
"Diana Krall","2000","11",472.897,0.000
"Diana Krall","2000","12",448.476,0.000
"Diana Krall","2000","13",377.270,0.000
"Diana Krall","2000","14",359.231,0.000
"Diana Krall","2000","15",338.340,0.000
"Diana Krall","2000","16",326.683,0.000
"Diana Krall","2000","17",273.165,0.000
"Diana Krall","2000","18",244.456,0.000
"Diana Krall","2000","19",211.105,0.000
"Diana Krall","2000","20",135.333,0.000
"Diana Krall","2000","21",0.000,0.000
"Diana Krall","2000","22",159.540,0.000
"Diana Krall","2000","23",46.535,0.000
"Diana Krall","2000","24",211.330,0.000
"Diana Krall","2000","25",237.994,0.000
"Diana Krall","2000","26",305.386,0.000
"Diana Krall","2000","27",327.724,0.000
"Diana Krall","2000","28",401.865,0.000
"Diana Krall","2000","29",405.285,0.000
"Diana Krall","2000","30",298.661,0.000
"Diana Krall","2000","31",231.501,0.000
"Diana Krall","2000","32",45.111,0.000
"Diana Krall","2000","33",0.000,0.000
"Diana Krall","2000","34",0.000,0.000
"Diana Krall","2000","35",0.000,0.000
"Diana Krall","2000","36",0.000,0.000
"Diana Krall","2000","37",0.000,0.000
"Diana Krall","2000","38",0.000,0.000
"Diana Krall","2000","39",173.657,0.000
"Diana Krall","2001","0",212.849,0.000
"Diana Krall","2001","1",73.710,0.000
"Diana Krall","2001","2",186.810,0.000
"Diana Krall","2001","3",208.319,0.000
"Diana Krall","2001","4",195.850,0.000
"Diana Krall","2001","5",187.421,0.000
"Diana Krall","2001","6",0.000,0.000
"Diana Krall","2001","7",0.000,0.000
"Diana Krall","2001","8",0.000,0.000
"Diana Krall","2001","9",0.000,0.000
"Diana Krall","2001","10",0.000,0.000
"Diana Krall","2001","11",0.000,0.000
"Diana Krall","2001","12",0.000,0.000
"Diana Krall","2001","13",0.000,0.000
"Diana Krall","2001","14",0.000,0.000
"Diana Krall","2001","15",0.000,0.000
"Diana Krall","2001","16",0.000,0.000
"Diana Krall","2001","17",0.000,0.000
"Diana Krall","2001","18",0.000,0.000
"Diana Krall","2001","19",0.000,0.000
"Diana Krall","2001","20",0.000,0.000
"Diana Krall","2001","21",0.000,0.000
"Diana Krall","2001","22",0.000,0.000
"Diana Krall","2001","23",0.000,0.000
"Diana Krall","2001","24",0.000,0.000
"Diana Krall","2001","25",0.000,0.000
"Diana Krall","2001","26",0.000,0.000
"Diana Krall","2001","27",0.000,0.000
"Diana Krall","2001","28",0.000,0.000
"Diana Krall","2001","29",398.837,0.000
"Diana Krall","2001","30",1138.481,0.000
"Diana Krall","2001","31",1882.193,0.000
"Diana Krall","2001","32",1658.566,0.000
"Diana Krall","2001","33",1505.897,0.000
"Diana Krall","2001","34",1335.997,0.000
"Diana Krall","2001","35",1128.052,0.000
"Diana Krall","2001","36",1176.326,0.000
"Diana Krall","2001","37",1054.217,0.000
"Diana Krall","2001","38",968.382,0.000
"Diana Krall","2001","39",1083.652,0.000
"Diana Krall","2002","0",1013.373,0.000
"Diana Krall","2002","1",884.893,0.000
"Diana Krall","2002","2",923.250,0.000
"Diana Krall","2002","3",955.270,0.000
"Diana Krall","2002","4",879.312,0.000
"Diana Krall","2002","5",772.044,0.000
"Diana Krall","2002","6",816.766,0.000
"Diana Krall","2002","7",931.917,0.000
"Diana Krall","2002","8",792.266,0.000
"Diana Krall","2002","9",764.026,0.000
"Diana Krall","2002","10",658.484,0.000
"Diana Krall","2002","11",573.058,0.000
"Diana Krall","2002","12",628.877,0.000
"Diana Krall","2002","13",652.379,0.000
"Diana Krall","2002","14",657.273,0.000
"Diana Krall","2002","15",618.717,0.000
"Diana Krall","2002","16",587.386,0.000
"Diana Krall","2002","17",486.955,0.000
"Diana Krall","2002","18",471.505,0.000
"Diana Krall","2002","19",441.012,0.000
"Diana Krall","2002","20",426.556,0.000
"Diana Krall","2002","21",344.623,0.000
"Diana Krall","2002","22",350.944,0.000
"Diana Krall","2002","23",351.818,0.000
"Diana Krall","2002","24",299.188,0.000
"Diana Krall","2002","25",339.831,0.000
"Diana Krall","2002","26",311.440,0.000
"Diana Krall","2002","27",282.241,0.000
"Diana Krall","2002","28",281.877,0.000
"Diana Krall","2002","29",294.808,0.000
"Diana Krall","2002","30",328.582,0.000
"Diana Krall","2002","31",321.234,0.000
"Diana Krall","2002","32",1340.755,0.000
"Diana Krall","2002","33",1251.422,0.000
"Diana Krall","2002","34",1170.152,0.000
"Diana Krall","2002","35",1141.213,0.000
"Diana Krall","2002","36",923.285,0.000
"Diana Krall","2002","37",786.012,0.000
"Diana Krall","2002","38",677.893,0.000
"Diana Krall","2002","39",708.339,0.000
"Diana Krall","2003","0",631.802,0.000
"Diana Krall","2003","1",511.756,0.000
"Diana Krall","2003","2",496.134,0.000
"Diana Krall","2003","3",518.161,0.000
"Diana Krall","2003","4",469.006,0.000
"Diana Krall","2003","5",377.925,0.000
"Diana Krall","2003","6",338.628,0.000
"Diana Krall","2003","7",276.547,0.000
"Diana Krall","2003","8",359.123,0.000
"Diana Krall","2003","9",352.354,0.000
"Diana Krall","2003","10",269.117,0.000
"Diana Krall","2003","11",250.896,0.000
"Diana Krall","2003","12",197.879,0.000
"Diana Krall","2003","13",72.202,0.000
"Diana Krall","2003","14",0.000,0.000
"Diana Krall","2003","15",55.209,0.000
"Diana Krall","2003","16",185.443,0.000
"Diana Krall","2003","17",41.461,0.000
"Diana Krall","2003","18",0.000,0.000
"Diana Krall","2003","19",0.000,0.000
"Diana Krall","2003","20",0.000,0.000
"Diana Krall","2003","21",0.000,0.000
"Diana Krall","2003","22",0.000,0.000
"Diana Krall","2003","23",0.000,0.000
"Diana Krall","2003","24",0.000,0.000
"Diana Krall","2003","25",0.000,0.000
"Diana Krall","2003","26",0.000,0.000
"Diana Krall","2003","27",0.000,0.000
"Diana Krall","2003","28",0.000,0.000
"Diana Krall","2003","29",0.000,0.000
"Diana Krall","2003","30",0.000,0.000
"Diana Krall","2003","31",0.000,0.000
"Diana Krall","2003","32",0.000,0.000
"Diana Krall","2003","33",0.000,0.000
"Diana Krall","2003","34",0.000,0.000
"Diana Krall","2003","35",0.000,0.000
"Diana Krall","2003","36",0.000,0.000
"Diana Krall","2003","37",0.000,0.000
"Diana Krall","2003","38",0.000,0.000
"Diana Krall","2003","39",0.000,0.000
"Diana Krall","2004","0",0.000,0.000
"Diana Krall","2004","1",0.000,0.000
