artist,year,period,album_ir,song_ir
"The Goo Goo Dolls","2000","0",566.609,420.203
"The Goo Goo Dolls","2000","1",542.541,444.090
"The Goo Goo Dolls","2000","2",499.380,435.039
"The Goo Goo Dolls","2000","3",453.173,453.356
"The Goo Goo Dolls","2000","4",420.867,424.696
"The Goo Goo Dolls","2000","5",361.664,415.001
"The Goo Goo Dolls","2000","6",336.792,347.727
"The Goo Goo Dolls","2000","7",334.416,0.000
"The Goo Goo Dolls","2000","8",297.034,0.000
"The Goo Goo Dolls","2000","9",272.970,0.000
"The Goo Goo Dolls","2000","10",264.606,0.000
"The Goo Goo Dolls","2000","11",328.987,0.000
"The Goo Goo Dolls","2000","12",366.969,196.964
"The Goo Goo Dolls","2000","13",387.157,343.715
"The Goo Goo Dolls","2000","14",457.037,384.372
"The Goo Goo Dolls","2000","15",456.520,435.386
"The Goo Goo Dolls","2000","16",492.917,471.200
"The Goo Goo Dolls","2000","17",499.396,496.066
"The Goo Goo Dolls","2000","18",513.667,499.421
"The Goo Goo Dolls","2000","19",531.195,505.401
"The Goo Goo Dolls","2000","20",537.813,502.904
"The Goo Goo Dolls","2000","21",495.842,422.183
"The Goo Goo Dolls","2000","22",442.029,385.422
"The Goo Goo Dolls","2000","23",424.318,344.740
"The Goo Goo Dolls","2000","24",442.583,315.440
"The Goo Goo Dolls","2000","25",448.879,281.524
"The Goo Goo Dolls","2000","26",436.046,267.039
"The Goo Goo Dolls","2000","27",403.334,145.846
"The Goo Goo Dolls","2000","28",365.015,0.000
"The Goo Goo Dolls","2000","29",325.918,0.000
"The Goo Goo Dolls","2000","30",171.550,0.000
"The Goo Goo Dolls","2000","31",0.000,0.000
"The Goo Goo Dolls","2000","32",0.000,0.000
"The Goo Goo Dolls","2000","33",0.000,0.000
"The Goo Goo Dolls","2000","34",0.000,0.000
"The Goo Goo Dolls","2000","35",0.000,0.000
"The Goo Goo Dolls","2000","36",0.000,0.000
"The Goo Goo Dolls","2000","37",0.000,0.000
"The Goo Goo Dolls","2000","38",0.000,0.000
"The Goo Goo Dolls","2000","39",0.000,0.000
"The Goo Goo Dolls","2001","0",0.000,0.000
"The Goo Goo Dolls","2001","1",0.000,0.000
"The Goo Goo Dolls","2001","2",0.000,0.000
"The Goo Goo Dolls","2001","3",0.000,0.000
"The Goo Goo Dolls","2001","4",0.000,0.000
"The Goo Goo Dolls","2001","5",0.000,0.000
"The Goo Goo Dolls","2001","6",0.000,0.000
"The Goo Goo Dolls","2001","7",0.000,0.000
"The Goo Goo Dolls","2001","8",0.000,0.000
"The Goo Goo Dolls","2001","9",0.000,0.000
"The Goo Goo Dolls","2001","10",0.000,0.000
"The Goo Goo Dolls","2001","11",0.000,0.000
"The Goo Goo Dolls","2001","12",0.000,0.000
