artist,year,period,album_ir,song_ir
"John Michael Montgomery","2000","0",0.000,274.262
"John Michael Montgomery","2000","1",0.000,277.066
"John Michael Montgomery","2000","2",0.000,291.112
"John Michael Montgomery","2000","3",0.000,261.657
"John Michael Montgomery","2000","4",0.000,261.793
"John Michael Montgomery","2000","5",0.000,113.612
"John Michael Montgomery","2000","6",0.000,0.000
"John Michael Montgomery","2000","7",0.000,0.000
"John Michael Montgomery","2000","8",0.000,0.000
"John Michael Montgomery","2000","9",0.000,0.000
"John Michael Montgomery","2000","10",0.000,0.000
"John Michael Montgomery","2000","11",0.000,0.000
"John Michael Montgomery","2000","12",0.000,0.000
"John Michael Montgomery","2000","13",0.000,0.000
"John Michael Montgomery","2000","14",0.000,0.000
"John Michael Montgomery","2000","15",0.000,0.000
"John Michael Montgomery","2000","16",0.000,0.000
"John Michael Montgomery","2000","17",0.000,0.000
"John Michael Montgomery","2000","18",0.000,0.000
"John Michael Montgomery","2000","19",0.000,0.000
"John Michael Montgomery","2000","20",0.000,0.000
"John Michael Montgomery","2000","21",0.000,0.000
"John Michael Montgomery","2000","22",0.000,0.000
"John Michael Montgomery","2000","23",0.000,0.000
"John Michael Montgomery","2000","24",0.000,0.000
"John Michael Montgomery","2000","25",0.000,0.000
"John Michael Montgomery","2000","26",0.000,0.000
"John Michael Montgomery","2000","27",0.000,123.138
"John Michael Montgomery","2000","28",0.000,302.793
"John Michael Montgomery","2000","29",0.000,326.961
"John Michael Montgomery","2000","30",0.000,366.970
"John Michael Montgomery","2000","31",689.006,407.147
"John Michael Montgomery","2000","32",1078.570,415.563
"John Michael Montgomery","2000","33",923.192,447.749
"John Michael Montgomery","2000","34",905.334,438.455
"John Michael Montgomery","2000","35",786.481,435.239
"John Michael Montgomery","2000","36",777.219,407.542
"John Michael Montgomery","2000","37",627.265,387.101
"John Michael Montgomery","2000","38",576.613,357.425
"John Michael Montgomery","2000","39",539.483,330.869
"John Michael Montgomery","2001","0",499.506,291.370
"John Michael Montgomery","2001","1",376.760,274.751
"John Michael Montgomery","2001","2",287.193,250.830
