artist,year,period,album_ir,song_ir
"Kid Rock","2000","0",1107.732,0.000
"Kid Rock","2000","1",1201.064,0.000
"Kid Rock","2000","2",1369.590,0.000
"Kid Rock","2000","3",1400.861,0.000
"Kid Rock","2000","4",1366.394,0.000
"Kid Rock","2000","5",1387.936,182.323
"Kid Rock","2000","6",1483.229,376.299
"Kid Rock","2000","7",1626.170,403.349
"Kid Rock","2000","8",1570.850,437.965
"Kid Rock","2000","9",1438.509,499.423
"Kid Rock","2000","10",1475.779,541.626
"Kid Rock","2000","11",1387.936,550.428
"Kid Rock","2000","12",1420.821,572.019
"Kid Rock","2000","13",1334.738,546.603
"Kid Rock","2000","14",1419.058,516.194
"Kid Rock","2000","15",1440.094,496.066
"Kid Rock","2000","16",1376.183,461.005
"Kid Rock","2000","17",1345.020,389.871
"Kid Rock","2000","18",2508.715,347.339
"Kid Rock","2000","19",3254.100,323.675
"Kid Rock","2000","20",2940.338,250.808
"Kid Rock","2000","21",2698.889,66.026
"Kid Rock","2000","22",2616.620,71.569
"Kid Rock","2000","23",2408.565,75.949
"Kid Rock","2000","24",2319.802,80.465
"Kid Rock","2000","25",2138.028,86.237
"Kid Rock","2000","26",2049.857,90.304
"Kid Rock","2000","27",1924.055,175.739
"Kid Rock","2000","28",1787.653,156.354
"Kid Rock","2000","29",1687.294,131.997
"Kid Rock","2000","30",1537.665,66.707
"Kid Rock","2000","31",1354.193,60.526
"Kid Rock","2000","32",1212.375,6.608
"Kid Rock","2000","33",1053.234,0.000
"Kid Rock","2000","34",667.669,0.000
"Kid Rock","2000","35",397.022,0.000
"Kid Rock","2000","36",409.507,0.000
"Kid Rock","2000","37",370.487,0.000
"Kid Rock","2000","38",352.744,0.000
"Kid Rock","2000","39",348.768,0.000
"Kid Rock","2001","0",354.976,0.000
"Kid Rock","2001","1",358.634,0.000
"Kid Rock","2001","2",315.026,0.000
"Kid Rock","2001","3",308.458,0.000
"Kid Rock","2001","4",305.862,0.000
"Kid Rock","2001","5",288.962,0.000
"Kid Rock","2001","6",263.300,0.000
"Kid Rock","2001","7",245.802,0.000
"Kid Rock","2001","8",237.945,0.000
"Kid Rock","2001","9",170.306,0.000
"Kid Rock","2001","10",0.000,0.000
"Kid Rock","2001","11",0.000,0.000
"Kid Rock","2001","12",0.000,0.000
"Kid Rock","2001","13",0.000,18.471
"Kid Rock","2001","14",0.000,76.849
"Kid Rock","2001","15",0.000,20.702
"Kid Rock","2001","16",0.000,0.000
"Kid Rock","2001","17",0.000,0.000
"Kid Rock","2001","18",0.000,0.000
"Kid Rock","2001","19",0.000,0.000
"Kid Rock","2001","20",0.000,0.000
"Kid Rock","2001","21",0.000,0.000
"Kid Rock","2001","22",0.000,0.000
"Kid Rock","2001","23",0.000,0.000
"Kid Rock","2001","24",0.000,0.000
"Kid Rock","2001","25",0.000,0.000
"Kid Rock","2001","26",0.000,0.000
"Kid Rock","2001","27",0.000,0.000
"Kid Rock","2001","28",0.000,0.000
"Kid Rock","2001","29",0.000,0.000
"Kid Rock","2001","30",0.000,0.000
"Kid Rock","2001","31",0.000,0.000
"Kid Rock","2001","32",0.000,0.000
"Kid Rock","2001","33",0.000,0.000
"Kid Rock","2001","34",0.000,0.000
"Kid Rock","2001","35",0.000,0.000
"Kid Rock","2001","36",0.000,0.000
"Kid Rock","2001","37",822.606,0.000
"Kid Rock","2001","38",1250.353,0.000
"Kid Rock","2001","39",1055.079,0.000
"Kid Rock","2002","0",1087.130,0.000
"Kid Rock","2002","1",1141.976,40.484
"Kid Rock","2002","2",1157.428,56.023
"Kid Rock","2002","3",1142.961,72.401
"Kid Rock","2002","4",1096.230,67.586
"Kid Rock","2002","5",1044.336,60.510
"Kid Rock","2002","6",1015.363,56.902
"Kid Rock","2002","7",1042.437,52.967
"Kid Rock","2002","8",862.163,3.459
"Kid Rock","2002","9",811.197,0.000
"Kid Rock","2002","10",782.173,0.000
"Kid Rock","2002","11",743.545,0.000
"Kid Rock","2002","12",745.791,0.000
"Kid Rock","2002","13",708.755,0.000
"Kid Rock","2002","14",660.773,0.000
"Kid Rock","2002","15",601.460,0.000
"Kid Rock","2002","16",573.803,0.000
"Kid Rock","2002","17",568.769,0.000
"Kid Rock","2002","18",566.147,0.000
"Kid Rock","2002","19",514.517,0.000
"Kid Rock","2002","20",484.598,0.000
"Kid Rock","2002","21",450.685,0.000
"Kid Rock","2002","22",501.738,0.000
"Kid Rock","2002","23",505.002,0.000
"Kid Rock","2002","24",525.703,0.000
"Kid Rock","2002","25",478.699,0.000
"Kid Rock","2002","26",453.771,0.000
"Kid Rock","2002","27",447.116,0.000
"Kid Rock","2002","28",410.040,0.000
"Kid Rock","2002","29",405.200,0.000
"Kid Rock","2002","30",447.253,0.000
"Kid Rock","2002","31",457.943,0.000
"Kid Rock","2002","32",460.703,0.000
"Kid Rock","2002","33",497.420,0.000
"Kid Rock","2002","34",526.333,0.000
"Kid Rock","2002","35",557.753,0.000
"Kid Rock","2002","36",527.882,50.562
"Kid Rock","2002","37",547.645,128.876
"Kid Rock","2002","38",520.761,156.438
"Kid Rock","2002","39",593.077,187.117
"Kid Rock","2003","0",612.277,211.308
"Kid Rock","2003","1",628.049,221.272
"Kid Rock","2003","2",779.925,221.272
"Kid Rock","2003","3",974.719,232.410
"Kid Rock","2003","4",1249.906,252.790
"Kid Rock","2003","5",1372.677,267.521
"Kid Rock","2003","6",1555.004,288.223
"Kid Rock","2003","7",1446.523,288.223
"Kid Rock","2003","8",1297.857,306.144
"Kid Rock","2003","9",1262.206,347.194
"Kid Rock","2003","10",1328.041,368.652
"Kid Rock","2003","11",1176.010,375.035
"Kid Rock","2003","12",1117.402,359.027
"Kid Rock","2003","13",1046.425,315.029
"Kid Rock","2003","14",969.617,292.050
"Kid Rock","2003","15",919.371,296.402
"Kid Rock","2003","16",928.845,283.893
"Kid Rock","2003","17",820.003,268.940
"Kid Rock","2003","18",815.150,243.020
"Kid Rock","2003","19",720.661,216.666
"Kid Rock","2003","20",647.765,186.752
"Kid Rock","2003","21",578.800,169.434
"Kid Rock","2003","22",578.311,105.523
"Kid Rock","2003","23",550.923,0.000
"Kid Rock","2003","24",470.275,0.000
"Kid Rock","2003","25",466.689,0.000
"Kid Rock","2003","26",428.545,0.000
"Kid Rock","2003","27",385.181,0.000
"Kid Rock","2003","28",381.739,0.000
"Kid Rock","2003","29",371.802,0.000
"Kid Rock","2003","30",335.887,0.000
"Kid Rock","2003","31",293.377,0.000
"Kid Rock","2003","32",264.560,0.000
"Kid Rock","2003","33",225.597,0.000
"Kid Rock","2003","34",252.463,0.000
"Kid Rock","2003","35",284.925,0.000
"Kid Rock","2003","36",965.221,0.000
"Kid Rock","2003","37",1076.003,0.000
"Kid Rock","2003","38",860.795,0.000
"Kid Rock","2003","39",751.558,0.000
"Kid Rock","2004","0",801.858,0.000
"Kid Rock","2004","1",822.210,0.000
"Kid Rock","2004","2",714.755,0.000
"Kid Rock","2004","3",658.998,0.000
"Kid Rock","2004","4",647.975,0.000
"Kid Rock","2004","5",633.461,0.000
"Kid Rock","2004","6",569.636,0.000
"Kid Rock","2004","7",482.777,0.000
"Kid Rock","2004","8",473.989,0.000
"Kid Rock","2004","9",478.733,0.000
"Kid Rock","2004","10",506.163,0.000
"Kid Rock","2004","11",446.699,0.000
"Kid Rock","2004","12",416.750,0.000
"Kid Rock","2004","13",394.089,0.000
"Kid Rock","2004","14",358.576,0.000
"Kid Rock","2004","15",363.451,0.000
"Kid Rock","2004","16",317.707,0.000
"Kid Rock","2004","17",274.193,0.000
"Kid Rock","2004","18",246.926,0.000
"Kid Rock","2004","19",261.282,0.000
