artist,year,period,album_ir,song_ir
"Tina Arena","2000","0",183.608,99.246
"Tina Arena","2000","1",209.708,87.837
"Tina Arena","2000","2",203.621,76.109
"Tina Arena","2000","3",214.929,156.939
"Tina Arena","2000","4",228.703,165.216
"Tina Arena","2000","5",220.855,169.275
"Tina Arena","2000","6",211.830,165.462
"Tina Arena","2000","7",187.100,142.584
"Tina Arena","2000","8",210.213,132.693
"Tina Arena","2000","9",196.345,132.018
"Tina Arena","2000","10",170.737,133.321
"Tina Arena","2000","11",168.482,115.372
"Tina Arena","2000","12",166.603,103.013
"Tina Arena","2000","13",160.539,85.207
"Tina Arena","2000","14",137.362,96.249
"Tina Arena","2000","15",128.787,119.834
"Tina Arena","2000","16",131.933,86.130
"Tina Arena","2000","17",121.819,57.735
"Tina Arena","2000","18",112.281,12.894
"Tina Arena","2000","19",112.670,0.000
"Tina Arena","2000","20",104.330,0.000
"Tina Arena","2000","21",100.130,0.000
"Tina Arena","2000","22",101.796,0.000
"Tina Arena","2000","23",103.707,0.000
"Tina Arena","2000","24",94.677,0.000
"Tina Arena","2000","25",89.279,0.000
"Tina Arena","2000","26",85.579,0.000
"Tina Arena","2000","27",40.747,0.000
"Tina Arena","2000","28",0.000,0.000
"Tina Arena","2000","29",0.000,0.000
"Tina Arena","2000","30",0.000,0.000
"Tina Arena","2000","31",0.000,0.000
"Tina Arena","2000","32",0.000,0.000
"Tina Arena","2000","33",0.000,0.000
"Tina Arena","2000","34",0.000,0.000
"Tina Arena","2000","35",0.000,0.000
"Tina Arena","2000","36",3.877,0.000
"Tina Arena","2000","37",34.205,0.000
"Tina Arena","2000","38",31.438,0.000
"Tina Arena","2000","39",30.592,0.000
"Tina Arena","2001","0",19.027,0.000
"Tina Arena","2001","1",0.000,0.000
"Tina Arena","2001","2",0.000,0.000
"Tina Arena","2001","3",0.000,0.000
"Tina Arena","2001","4",0.000,0.000
"Tina Arena","2001","5",0.000,0.000
"Tina Arena","2001","6",47.800,0.000
"Tina Arena","2001","7",65.029,0.000
"Tina Arena","2001","8",67.965,0.000
"Tina Arena","2001","9",61.064,0.000
"Tina Arena","2001","10",25.488,0.000
"Tina Arena","2001","11",0.000,0.000
"Tina Arena","2001","12",0.000,0.000
"Tina Arena","2001","13",0.000,0.000
"Tina Arena","2001","14",0.000,0.000
"Tina Arena","2001","15",0.000,0.000
