artist,year,period,album_ir,song_ir
"N Sync","2000","0",906.681,215.794
"N Sync","2000","1",759.498,120.625
"N Sync","2000","2",583.222,250.954
"N Sync","2000","3",543.514,415.645
"N Sync","2000","4",587.274,565.063
"N Sync","2000","5",598.629,615.679
"N Sync","2000","6",614.251,716.350
"N Sync","2000","7",571.401,1121.607
"N Sync","2000","8",525.338,1235.838
"N Sync","2000","9",706.251,1255.511
"N Sync","2000","10",1478.069,1187.255
"N Sync","2000","11",3490.681,1172.325
"N Sync","2000","12",3405.540,1173.813
"N Sync","2000","13",3378.604,1068.555
"N Sync","2000","14",3035.423,1244.335
"N Sync","2000","15",2645.560,1215.389
"N Sync","2000","16",2543.012,1241.281
"N Sync","2000","17",1996.137,1230.499
"N Sync","2000","18",1936.458,1203.826
"N Sync","2000","19",1991.156,1340.474
"N Sync","2000","20",1935.180,1230.998
"N Sync","2000","21",1859.280,1113.316
"N Sync","2000","22",1960.832,1205.131
"N Sync","2000","23",1906.656,1389.796
"N Sync","2000","24",2037.401,1262.164
"N Sync","2000","25",2134.648,1072.405
"N Sync","2000","26",2138.608,838.563
"N Sync","2000","27",2068.402,796.698
"N Sync","2000","28",1904.475,844.724
"N Sync","2000","29",1992.223,802.748
"N Sync","2000","30",1772.189,1041.347
"N Sync","2000","31",1622.734,1143.094
"N Sync","2000","32",1478.045,1171.075
"N Sync","2000","33",1412.831,867.302
"N Sync","2000","34",1505.085,858.193
"N Sync","2000","35",1371.711,853.251
"N Sync","2000","36",1437.383,994.097
"N Sync","2000","37",1359.836,989.506
"N Sync","2000","38",1527.546,934.608
"N Sync","2000","39",1599.645,836.696
"N Sync","2001","0",1493.247,778.731
"N Sync","2001","1",1105.133,816.933
"N Sync","2001","2",1019.665,763.102
"N Sync","2001","3",961.208,693.214
"N Sync","2001","4",887.757,547.234
"N Sync","2001","5",879.952,494.394
"N Sync","2001","6",856.961,457.600
"N Sync","2001","7",833.850,432.113
"N Sync","2001","8",783.707,399.069
"N Sync","2001","9",679.139,281.772
"N Sync","2001","10",596.791,0.000
"N Sync","2001","11",548.992,0.000
"N Sync","2001","12",525.150,0.000
"N Sync","2001","13",557.622,0.000
"N Sync","2001","14",434.240,0.000
"N Sync","2001","15",410.368,0.000
"N Sync","2001","16",390.891,154.729
"N Sync","2001","17",367.432,489.207
"N Sync","2001","18",446.109,538.094
"N Sync","2001","19",430.202,546.343
"N Sync","2001","20",398.206,541.075
"N Sync","2001","21",391.984,642.532
"N Sync","2001","22",427.498,621.905
"N Sync","2001","23",660.149,560.193
"N Sync","2001","24",2445.703,485.175
"N Sync","2001","25",2828.537,417.024
"N Sync","2001","26",2470.637,352.327
"N Sync","2001","27",2175.587,309.747
"N Sync","2001","28",1604.780,74.695
"N Sync","2001","29",1515.648,313.451
"N Sync","2001","30",1089.439,330.021
"N Sync","2001","31",1051.501,353.374
"N Sync","2001","32",1141.141,403.969
"N Sync","2001","33",1112.500,459.732
"N Sync","2001","34",1019.205,516.942
"N Sync","2001","35",972.633,625.545
"N Sync","2001","36",930.150,722.939
"N Sync","2001","37",1088.546,789.104
"N Sync","2001","38",1211.536,723.283
"N Sync","2001","39",1279.259,648.967
"N Sync","2002","0",1177.155,626.069
"N Sync","2002","1",868.299,586.229
"N Sync","2002","2",688.324,569.771
"N Sync","2002","3",638.335,503.637
"N Sync","2002","4",632.547,634.169
"N Sync","2002","5",623.210,751.488
"N Sync","2002","6",593.451,823.781
"N Sync","2002","7",564.892,659.945
"N Sync","2002","8",568.212,554.535
"N Sync","2002","9",524.432,634.276
"N Sync","2002","10",455.774,757.370
"N Sync","2002","11",475.169,785.633
"N Sync","2002","12",412.907,1075.419
