artist,year,period,album_ir,song_ir
"Pharrell Williams","2000","0",0.000,0.000
"Pharrell Williams","2000","1",0.000,0.000
"Pharrell Williams","2000","2",0.000,0.000
"Pharrell Williams","2000","3",0.000,0.000
"Pharrell Williams","2000","4",0.000,0.000
"Pharrell Williams","2000","5",0.000,0.000
"Pharrell Williams","2000","6",0.000,0.000
"Pharrell Williams","2000","7",0.000,0.000
"Pharrell Williams","2000","8",0.000,0.000
"Pharrell Williams","2000","9",0.000,0.000
"Pharrell Williams","2000","10",0.000,0.000
"Pharrell Williams","2000","11",0.000,0.000
"Pharrell Williams","2000","12",0.000,0.000
"Pharrell Williams","2000","13",0.000,0.000
"Pharrell Williams","2000","14",0.000,0.000
"Pharrell Williams","2000","15",0.000,0.000
"Pharrell Williams","2000","16",0.000,0.000
"Pharrell Williams","2000","17",0.000,0.000
"Pharrell Williams","2000","18",0.000,0.000
"Pharrell Williams","2000","19",0.000,0.000
"Pharrell Williams","2000","20",0.000,0.000
"Pharrell Williams","2000","21",0.000,0.000
"Pharrell Williams","2000","22",0.000,0.000
"Pharrell Williams","2000","23",0.000,0.000
"Pharrell Williams","2000","24",0.000,0.000
"Pharrell Williams","2000","25",0.000,0.000
"Pharrell Williams","2000","26",0.000,0.000
"Pharrell Williams","2000","27",0.000,0.000
"Pharrell Williams","2000","28",0.000,0.000
"Pharrell Williams","2000","29",0.000,0.000
"Pharrell Williams","2000","30",0.000,0.000
"Pharrell Williams","2000","31",0.000,0.000
"Pharrell Williams","2000","32",0.000,0.000
"Pharrell Williams","2000","33",0.000,0.000
"Pharrell Williams","2000","34",0.000,0.000
"Pharrell Williams","2000","35",0.000,0.000
"Pharrell Williams","2000","36",0.000,0.000
"Pharrell Williams","2000","37",0.000,0.000
"Pharrell Williams","2000","38",0.000,0.000
"Pharrell Williams","2000","39",0.000,0.000
"Pharrell Williams","2001","0",0.000,0.000
"Pharrell Williams","2001","1",0.000,0.000
"Pharrell Williams","2001","2",0.000,0.000
"Pharrell Williams","2001","3",0.000,0.000
"Pharrell Williams","2001","4",0.000,0.000
"Pharrell Williams","2001","5",0.000,0.000
"Pharrell Williams","2001","6",0.000,0.000
"Pharrell Williams","2001","7",0.000,0.000
"Pharrell Williams","2001","8",0.000,0.000
"Pharrell Williams","2001","9",0.000,0.000
"Pharrell Williams","2001","10",0.000,0.000
"Pharrell Williams","2001","11",0.000,0.000
"Pharrell Williams","2001","12",0.000,0.000
"Pharrell Williams","2001","13",0.000,0.000
"Pharrell Williams","2001","14",0.000,0.000
"Pharrell Williams","2001","15",0.000,0.000
"Pharrell Williams","2001","16",0.000,0.000
"Pharrell Williams","2001","17",0.000,0.000
"Pharrell Williams","2001","18",0.000,0.000
"Pharrell Williams","2001","19",0.000,0.000
"Pharrell Williams","2001","20",0.000,0.000
"Pharrell Williams","2001","21",0.000,0.000
"Pharrell Williams","2001","22",0.000,0.000
"Pharrell Williams","2001","23",0.000,0.000
"Pharrell Williams","2001","24",0.000,0.000
"Pharrell Williams","2001","25",0.000,0.000
"Pharrell Williams","2001","26",0.000,0.000
"Pharrell Williams","2001","27",0.000,0.000
"Pharrell Williams","2001","28",0.000,0.000
"Pharrell Williams","2001","29",0.000,0.000
"Pharrell Williams","2001","30",0.000,0.000
"Pharrell Williams","2001","31",0.000,0.000
"Pharrell Williams","2001","32",0.000,0.000
"Pharrell Williams","2001","33",0.000,0.000
"Pharrell Williams","2001","34",0.000,0.000
"Pharrell Williams","2001","35",0.000,0.000
"Pharrell Williams","2001","36",0.000,0.000
"Pharrell Williams","2001","37",0.000,0.000
"Pharrell Williams","2001","38",0.000,0.000
"Pharrell Williams","2001","39",0.000,0.000
"Pharrell Williams","2002","0",0.000,0.000
"Pharrell Williams","2002","1",0.000,0.000
"Pharrell Williams","2002","2",0.000,0.000
"Pharrell Williams","2002","3",0.000,0.000
"Pharrell Williams","2002","4",0.000,0.000
"Pharrell Williams","2002","5",0.000,0.000
"Pharrell Williams","2002","6",0.000,79.996
"Pharrell Williams","2002","7",0.000,259.713
"Pharrell Williams","2002","8",0.000,313.778
"Pharrell Williams","2002","9",0.000,385.651
"Pharrell Williams","2002","10",0.000,451.481
"Pharrell Williams","2002","11",0.000,488.301
"Pharrell Williams","2002","12",0.000,520.636
"Pharrell Williams","2002","13",0.000,545.052
"Pharrell Williams","2002","14",0.000,599.016
"Pharrell Williams","2002","15",0.000,667.132
"Pharrell Williams","2002","16",0.000,666.235
"Pharrell Williams","2002","17",0.000,707.496
"Pharrell Williams","2002","18",0.000,624.194
"Pharrell Williams","2002","19",0.000,543.045
"Pharrell Williams","2002","20",0.000,494.103
"Pharrell Williams","2002","21",0.000,381.455
"Pharrell Williams","2002","22",0.000,7.624
"Pharrell Williams","2002","23",0.000,64.829
"Pharrell Williams","2002","24",0.000,142.417
"Pharrell Williams","2002","25",0.000,110.430
"Pharrell Williams","2002","26",0.000,98.009
"Pharrell Williams","2002","27",0.000,97.785
"Pharrell Williams","2002","28",0.000,106.834
"Pharrell Williams","2002","29",0.000,92.941
"Pharrell Williams","2002","30",0.000,62.190
"Pharrell Williams","2002","31",0.000,79.150
"Pharrell Williams","2002","32",0.000,149.218
"Pharrell Williams","2002","33",0.000,141.453
"Pharrell Williams","2002","34",0.000,125.614
"Pharrell Williams","2002","35",0.000,114.643
"Pharrell Williams","2002","36",0.000,107.868
"Pharrell Williams","2002","37",0.000,90.213
"Pharrell Williams","2002","38",0.000,68.607
"Pharrell Williams","2002","39",0.000,42.817
"Pharrell Williams","2003","0",0.000,41.599
"Pharrell Williams","2003","1",0.000,32.068
"Pharrell Williams","2003","2",0.000,0.000
"Pharrell Williams","2003","3",0.000,0.000
"Pharrell Williams","2003","4",0.000,101.612
"Pharrell Williams","2003","5",0.000,158.105
"Pharrell Williams","2003","6",0.000,175.864
"Pharrell Williams","2003","7",0.000,192.846
"Pharrell Williams","2003","8",0.000,232.566
"Pharrell Williams","2003","9",0.000,278.721
"Pharrell Williams","2003","10",0.000,340.295
"Pharrell Williams","2003","11",0.000,424.414
"Pharrell Williams","2003","12",0.000,436.387
"Pharrell Williams","2003","13",0.000,425.603
"Pharrell Williams","2003","14",0.000,433.151
"Pharrell Williams","2003","15",0.000,422.759
"Pharrell Williams","2003","16",0.000,410.958
"Pharrell Williams","2003","17",0.000,374.714
"Pharrell Williams","2003","18",0.000,544.317
"Pharrell Williams","2003","19",0.000,453.886
"Pharrell Williams","2003","20",0.000,373.397
"Pharrell Williams","2003","21",0.000,379.325
"Pharrell Williams","2003","22",0.000,448.133
"Pharrell Williams","2003","23",0.000,532.593
"Pharrell Williams","2003","24",0.000,1027.628
"Pharrell Williams","2003","25",0.000,1142.722
"Pharrell Williams","2003","26",0.000,1203.500
"Pharrell Williams","2003","27",0.000,1188.521
"Pharrell Williams","2003","28",0.000,1161.251
"Pharrell Williams","2003","29",0.000,1109.913
"Pharrell Williams","2003","30",0.000,1068.811
"Pharrell Williams","2003","31",0.000,952.720
"Pharrell Williams","2003","32",0.000,634.743
"Pharrell Williams","2003","33",0.000,535.933
"Pharrell Williams","2003","34",0.000,408.081
"Pharrell Williams","2003","35",0.000,254.406
"Pharrell Williams","2003","36",0.000,144.627
"Pharrell Williams","2003","37",0.000,155.574
"Pharrell Williams","2003","38",0.000,79.801
"Pharrell Williams","2003","39",0.000,49.997
"Pharrell Williams","2004","0",0.000,58.365
"Pharrell Williams","2004","1",0.000,91.811
"Pharrell Williams","2004","2",0.000,87.603
"Pharrell Williams","2004","3",0.000,58.391
"Pharrell Williams","2004","4",0.000,42.988
"Pharrell Williams","2004","5",0.000,21.167
"Pharrell Williams","2004","6",0.000,0.000
"Pharrell Williams","2004","7",0.000,0.000
"Pharrell Williams","2004","8",0.000,0.000
"Pharrell Williams","2004","9",0.000,0.000
"Pharrell Williams","2004","10",0.000,0.000
"Pharrell Williams","2004","11",0.000,0.000
"Pharrell Williams","2004","12",0.000,0.000
"Pharrell Williams","2004","13",0.000,0.000
"Pharrell Williams","2004","14",0.000,114.424
"Pharrell Williams","2004","15",0.000,59.202
"Pharrell Williams","2004","16",0.000,59.546
"Pharrell Williams","2004","17",0.000,13.232
"Pharrell Williams","2004","18",0.000,0.000
