artist,year,period,album_ir,song_ir
"DJ ~-tzi","2000","0",0.000,0.000
"DJ ~-tzi","2000","1",0.000,0.000
"DJ ~-tzi","2000","2",0.000,0.000
"DJ ~-tzi","2000","3",0.000,0.000
"DJ ~-tzi","2000","4",0.000,0.000
"DJ ~-tzi","2000","5",0.000,0.000
"DJ ~-tzi","2000","6",0.000,0.000
"DJ ~-tzi","2000","7",0.000,0.000
"DJ ~-tzi","2000","8",0.000,0.000
"DJ ~-tzi","2000","9",0.000,0.000
"DJ ~-tzi","2000","10",0.000,0.000
"DJ ~-tzi","2000","11",0.000,0.000
"DJ ~-tzi","2000","12",0.000,0.000
"DJ ~-tzi","2000","13",0.000,0.000
"DJ ~-tzi","2000","14",0.000,0.000
"DJ ~-tzi","2000","15",0.000,0.000
"DJ ~-tzi","2000","16",0.000,0.000
"DJ ~-tzi","2000","17",0.000,0.000
"DJ ~-tzi","2000","18",0.000,0.000
"DJ ~-tzi","2000","19",0.000,0.000
"DJ ~-tzi","2000","20",0.000,0.000
"DJ ~-tzi","2000","21",0.000,0.000
"DJ ~-tzi","2000","22",0.000,0.000
"DJ ~-tzi","2000","23",0.000,0.000
"DJ ~-tzi","2000","24",0.000,0.000
"DJ ~-tzi","2000","25",0.000,39.246
"DJ ~-tzi","2000","26",0.000,55.230
"DJ ~-tzi","2000","27",0.000,58.772
"DJ ~-tzi","2000","28",0.000,62.067
"DJ ~-tzi","2000","29",0.000,61.063
"DJ ~-tzi","2000","30",0.000,70.066
"DJ ~-tzi","2000","31",0.000,75.885
"DJ ~-tzi","2000","32",0.000,84.923
"DJ ~-tzi","2000","33",0.000,100.166
"DJ ~-tzi","2000","34",0.000,108.778
"DJ ~-tzi","2000","35",0.000,111.356
"DJ ~-tzi","2000","36",0.000,105.433
"DJ ~-tzi","2000","37",0.000,102.507
"DJ ~-tzi","2000","38",0.000,104.160
"DJ ~-tzi","2000","39",0.000,98.067
"DJ ~-tzi","2001","0",0.000,85.130
"DJ ~-tzi","2001","1",0.000,81.778
"DJ ~-tzi","2001","2",0.000,91.753
"DJ ~-tzi","2001","3",0.000,101.275
"DJ ~-tzi","2001","4",0.000,100.059
"DJ ~-tzi","2001","5",0.000,100.117
"DJ ~-tzi","2001","6",0.000,91.571
"DJ ~-tzi","2001","7",0.000,91.085
"DJ ~-tzi","2001","8",0.000,97.468
"DJ ~-tzi","2001","9",0.000,77.039
"DJ ~-tzi","2001","10",0.000,70.995
"DJ ~-tzi","2001","11",0.000,57.998
"DJ ~-tzi","2001","12",0.000,40.266
"DJ ~-tzi","2001","13",0.000,0.000
"DJ ~-tzi","2001","14",0.000,0.000
"DJ ~-tzi","2001","15",0.000,0.000
"DJ ~-tzi","2001","16",0.000,0.000
"DJ ~-tzi","2001","17",0.000,0.000
"DJ ~-tzi","2001","18",0.000,8.186
"DJ ~-tzi","2001","19",0.000,72.037
"DJ ~-tzi","2001","20",0.000,70.350
"DJ ~-tzi","2001","21",0.000,69.400
