artist,year,period,album_ir,song_ir
"Les Enfoires","2000","0",244.187,47.960
"Les Enfoires","2000","1",222.425,51.190
"Les Enfoires","2000","2",196.259,47.574
"Les Enfoires","2000","3",158.012,43.970
"Les Enfoires","2000","4",134.248,39.481
"Les Enfoires","2000","5",115.541,37.961
"Les Enfoires","2000","6",135.344,34.164
"Les Enfoires","2000","7",406.605,35.148
"Les Enfoires","2000","8",366.329,13.957
"Les Enfoires","2000","9",299.099,0.000
"Les Enfoires","2000","10",275.082,9.253
"Les Enfoires","2000","11",239.763,43.703
"Les Enfoires","2000","12",241.975,46.628
"Les Enfoires","2000","13",192.470,43.881
"Les Enfoires","2000","14",150.851,41.487
"Les Enfoires","2000","15",136.616,37.894
"Les Enfoires","2000","16",136.746,33.862
"Les Enfoires","2000","17",104.218,19.683
"Les Enfoires","2000","18",95.378,0.000
"Les Enfoires","2000","19",89.415,0.000
"Les Enfoires","2000","20",47.103,0.000
"Les Enfoires","2000","21",0.000,0.000
"Les Enfoires","2000","22",0.000,0.000
"Les Enfoires","2000","23",0.000,0.000
"Les Enfoires","2000","24",0.000,0.000
"Les Enfoires","2000","25",0.000,0.000
"Les Enfoires","2000","26",0.000,0.000
"Les Enfoires","2000","27",0.000,0.000
"Les Enfoires","2000","28",0.000,0.000
"Les Enfoires","2000","29",0.000,0.000
"Les Enfoires","2000","30",0.000,0.000
"Les Enfoires","2000","31",0.000,0.000
"Les Enfoires","2000","32",0.000,0.000
"Les Enfoires","2000","33",361.087,0.000
"Les Enfoires","2000","34",451.027,0.000
"Les Enfoires","2000","35",146.951,0.000
"Les Enfoires","2000","36",82.560,0.000
"Les Enfoires","2000","37",88.854,0.000
"Les Enfoires","2000","38",84.190,0.000
"Les Enfoires","2000","39",82.136,0.000
"Les Enfoires","2001","0",73.659,0.000
"Les Enfoires","2001","1",48.664,0.000
"Les Enfoires","2001","2",37.535,0.000
"Les Enfoires","2001","3",15.696,0.000
"Les Enfoires","2001","4",20.928,0.000
"Les Enfoires","2001","5",0.000,0.000
"Les Enfoires","2001","6",0.000,0.000
"Les Enfoires","2001","7",152.464,0.000
"Les Enfoires","2001","8",304.927,0.000
"Les Enfoires","2001","9",304.927,0.000
"Les Enfoires","2001","10",304.927,0.000
"Les Enfoires","2001","11",304.927,0.000
"Les Enfoires","2001","12",266.897,0.000
"Les Enfoires","2001","13",223.613,0.000
"Les Enfoires","2001","14",215.025,0.000
"Les Enfoires","2001","15",179.470,0.000
"Les Enfoires","2001","16",170.221,0.000
"Les Enfoires","2001","17",144.700,0.000
"Les Enfoires","2001","18",134.900,0.000
"Les Enfoires","2001","19",107.654,0.000
"Les Enfoires","2001","20",109.875,0.000
"Les Enfoires","2001","21",115.104,0.000
"Les Enfoires","2001","22",107.310,0.000
"Les Enfoires","2001","23",99.521,0.000
"Les Enfoires","2001","24",97.010,0.000
"Les Enfoires","2001","25",96.886,0.000
"Les Enfoires","2001","26",91.020,0.000
"Les Enfoires","2001","27",73.526,0.000
"Les Enfoires","2001","28",145.818,0.000
"Les Enfoires","2001","29",133.045,0.000
